Date,N,E,U,notes
2004-12-05,,,,,,,
2023-02-05,-0.75,0.1,-0.52,0.08,-1.26,0.34,
2023-02-12,-1.9,0.1,-1.46,0.09,1.71,0.36,
2023-02-19,0.22,24.54,-0.18,20.9,-2.81,87.22,
2023-02-26,0.31,0.1,-1.12,0.08,-5.11,0.34,
2023-03-05,0.8,2.29,0.45,1.95,1.09,8.12,
2023-03-12,-0.46,0.18,-0.24,0.15,-3.21,0.64,
2023-03-19,0.02,0.15,-0.64,0.13,-2.19,0.53,
2023-03-26,0.27,0.11,-0.61,0.09,-2.22,0.38,
2023-04-02,0.53,0.1,-0.91,0.09,-2,0.37,
2023-04-09,0.79,0.25,1,0.21,-6.8,0.87,
2023-04-16,0.4,0.1,0.03,0.09,-3.56,0.36,
2023-04-23,0.44,0.24,0.26,0.21,-4.21,0.86,
2023-04-30,0.29,0.11,-0.22,0.09,-0.93,0.39,
2023-05-07,0.88,0.14,0.21,0.12,-9.86,0.5,
2023-05-14,,,,,,,
