2016-07-28 18:00:00,-3.78770,  -4.26578,  -5.30554,
2016-07-28 19:00:00,-5.51348,  -3.42736,  -1.20383,
2016-07-28 20:00:00,-4.86763,  -3.40051,  -4.16476,
2016-07-28 21:00:00,-4.92205,  -2.93885,  -5.62959,
2016-07-28 22:00:00,-4.13612,  -3.38941,  -4.31767,
2016-07-28 23:00:00,-4.42299,  -2.76203,  -2.07765,
2016-07-29 00:00:00, 2.94490,   0.90139,   0.15897,
2016-07-29 00:00:00,-3.36875,  -2.07350,  -4.91902,
2016-07-29 00:00:00, 3.94365,   0.07549,   4.42109,
2016-07-29 01:00:00,-1.81141,  -1.92102,  -9.76312,
2016-07-29 02:00:00, 0.05886,  -0.75087,  -20.49238,
2016-07-29 03:00:00, 1.25495,  -0.74617,  -26.47305,
2016-07-29 04:00:00,-0.07630,  -0.48301,  -25.89814,
2016-07-29 05:00:00, 1.43666,  -0.95123,  -28.46875,
2016-07-29 06:00:00, 3.09694,   1.80907,  -20.05235,
2016-07-29 07:00:00, 6.19294,   2.81146,  -10.75563,
2016-07-29 10:00:00, 2.20025,  -1.04460,   4.85117,
2016-07-29 11:00:00, 1.77472,  -0.49028,  -3.83188,
2016-07-29 12:00:00, 1.77091,  -0.87119,  -11.66274,
2016-07-29 13:00:00, 3.61576,  -4.12801,  -9.74103,
2016-07-29 14:00:00, 2.91127,  -4.14438,  -4.50601,
2016-07-29 15:00:00, 3.56599,  -8.02162,  -7.74004,
2016-07-29 16:00:00, 2.09320,  -9.15976,  -4.68519,
2016-07-29 17:00:00, 1.29765,  -8.67788,  -5.67926,
2016-07-29 18:00:00, 0.30081,  -8.80790,  -0.81975,
2016-07-29 19:00:00, 0.06594,  -7.95209,   0.83742,
2016-07-29 20:00:00, 0.15539,  -6.72377,  -4.95508,
2016-07-29 21:00:00,-0.29106,  -6.58398,  -10.01314,
2016-07-29 22:00:00,-0.60678,  -4.51382,  -10.94944,
2016-07-29 23:00:00,-1.84152,  -3.83828,  -10.22883,
2016-07-30 00:00:00,-2.30818,  -3.19388,  -7.66464,
2016-07-30 00:00:00,-7.13832,  -3.08822,   7.08078,
2016-07-30 00:00:00,-7.27933,  -2.65915,   9.22333,
2016-07-30 01:00:00,-3.52553,  -2.19386,  -7.38733,
2016-07-30 02:00:00,-4.96747,  -1.16746,  -15.81767,
2016-07-30 03:00:00,-6.60676,  -1.05775,  -11.57419,
2016-07-30 04:00:00,-8.68669,  -2.94105,  -5.16048,
2016-07-30 05:00:00,-8.70919,  -3.76907,   4.16300,
2016-07-30 06:00:00,-7.81787,  -3.37600,   6.51909,
2016-07-30 07:00:00,-7.83131,  -3.86114,  11.29302,
2016-07-30 10:00:00,-6.49051,  -3.26568,   5.45043,
2016-07-30 11:00:00,-3.86408,  -3.80217,  -2.10448,
2016-07-30 12:00:00,-2.67751,  -5.00225,  -5.87824,
2016-07-30 13:00:00,-2.45342,  -4.78567,  -4.03844,
2016-07-30 14:00:00,-2.31833,  -4.98471,  -12.55976,
2016-07-30 15:00:00,-0.11667,  -7.19130,  -10.33151,
2016-07-30 16:00:00, 3.88013,  -9.80363,  -6.28948,
2016-07-30 17:00:00, 4.35689,  -9.70146,  -7.81005,
2016-07-30 18:00:00, 6.35578,  -9.37233,  -3.37317,
2016-07-30 19:00:00, 4.62300,  -9.87161,  -0.90420,
2016-07-30 20:00:00, 1.37117,  -11.18090,  -2.43357,
2016-07-30 21:00:00, 0.75911,  -9.32813,   1.35525,
2016-07-30 22:00:00,-0.81986,  -8.66320,   9.83974,
2016-07-30 23:00:00,-1.65216,  -8.54650,   0.85968,
2016-07-31 00:00:00,-6.18851,  -4.44188,   0.38242,
2016-07-31 00:00:00,-6.60519,  -3.95593,   3.33248,
2016-07-31 01:00:00,-6.48658,  -6.50447,  -3.95570,
2016-07-31 02:00:00,-6.55633,  -4.99662,  -13.97130,
2016-07-31 03:00:00,-7.39377,  -3.72818,  -21.49605,
2016-07-31 04:00:00,-6.84540,  -2.77518,  -17.45501,
2016-07-31 05:00:00,-4.95567,  -3.11870,  -15.20056,
2016-07-31 06:00:00,-5.27700,  -4.90926,  -11.98641,
2016-07-31 07:00:00,-5.98145,  -4.87774,  -5.94597,
2016-07-31 10:00:00,-7.24984,  -4.58289,   5.44273,
2016-07-31 11:00:00,-7.80949,  -4.77917,   6.48084,
2016-07-31 12:00:00,-7.83992,  -5.09241,   2.89614,
2016-07-31 13:00:00,-7.43784,  -4.57585,   0.84039,
2016-07-31 14:00:00,-5.25396,  -6.05589,  -0.54423,
2016-07-31 15:00:00,-3.68052,  -7.48893,  -6.92861,
2016-07-31 16:00:00,-1.11081,  -8.21731,  -6.19249,
2016-07-31 17:00:00, 0.35489,  -8.42974,  -5.75431,
2016-07-31 18:00:00, 1.46827,  -9.21254,  -0.42861,
2016-07-31 19:00:00, 0.48739,  -8.12279,  -3.99226,
2016-07-31 20:00:00,-0.51215,  -7.67299,   0.84084,
2016-07-31 21:00:00, 0.08620,  -6.57182,  -6.12586,
2016-07-31 22:00:00,-1.04187,  -5.05203,   4.62943,
2016-07-31 23:00:00,-1.93718,  -4.87621,   2.21903,
2016-08-01 00:00:00,-2.76189,  -1.77461,  -10.18139,
2016-08-01 00:00:00,-3.68437,  -4.44152,   3.31218,
2016-08-01 00:00:00,-5.22309,  -2.09464,  -5.52718,
2016-08-01 01:00:00,-5.73398,  -3.68626,  -3.10605,
2016-08-01 02:00:00,-5.81776,  -2.80769,  -10.77812,
2016-08-01 03:00:00,-6.29448,  -2.41637,  -17.85405,
2016-08-01 04:00:00,-6.31845,  -2.21979,  -18.56065,
2016-08-01 05:00:00,-4.96615,  -3.00061,  -15.84836,
2016-08-01 06:00:00,-3.65466,  -2.80142,  -14.07362,
2016-08-01 07:00:00,-4.16495,  -2.26375,  -10.58407,
2016-08-01 10:00:00,-6.72575,  -1.84704,  -0.93196,
2016-08-01 11:00:00,-6.90718,  -1.82401,   2.74760,
2016-08-01 12:00:00,-7.04335,  -1.63914,   1.01876,
2016-08-01 13:00:00,-6.61189,  -4.12588,   1.59692,
2016-08-01 14:00:00,-6.07731,  -4.96010,  -3.20735,
2016-08-01 15:00:00,-4.58398,  -7.02934,  -8.37838,
2016-08-01 16:00:00,-2.72660,  -9.30297,  -8.98898,
2016-08-01 17:00:00,-0.48535,  -9.72503,  -10.99149,
2016-08-01 18:00:00, 1.94153,  -9.70942,  -8.27197,
2016-08-01 19:00:00, 2.56637,  -8.43792,  -5.66006,
2016-08-01 20:00:00, 1.83286,  -7.23109,  -4.45059,
2016-08-01 21:00:00, 1.34242,  -5.11611,   1.24374,
2016-08-01 22:00:00, 0.38064,  -4.78935,   7.76451,
2016-08-01 23:00:00,-0.09820,  -3.90527,   5.67007,
2016-08-02 00:00:00,-0.91672,  -1.37550,  -6.18048,
2016-08-02 00:00:00,-0.93661,  -1.13371,  -7.02324,
2016-08-02 00:00:00,-1.45515,  -2.91974,   4.52974,
2016-08-02 01:00:00,-3.89067,  -2.24882,   3.41574,
2016-08-02 02:00:00,-3.82576,  -1.52459,  -0.47598,
2016-08-02 03:00:00,-3.83490,  -0.81808,  -8.71119,
2016-08-02 04:00:00,-3.43367,  -2.51609,  -11.11750,
2016-08-02 05:00:00,-1.73378,  -2.53668,  -11.28136,
2016-08-02 06:00:00,-0.81574,  -1.00096,  -12.04390,
2016-08-02 07:00:00,-0.30449,  -1.34275,  -10.15986,
2016-08-02 10:00:00,-3.83513,  -1.70124,   0.48595,
2016-08-02 11:00:00,-4.89629,  -2.82622,   2.28029,
2016-08-02 12:00:00,-7.24864,  -3.42082,   0.25720,
2016-08-02 13:00:00,-7.18639,  -3.25162,  -1.44961,
2016-08-02 14:00:00,-7.16361,  -3.10719,  -3.04097,
2016-08-02 15:00:00,-5.92660,  -6.80624,  -12.15544,
2016-08-02 16:00:00,-3.97645,  -8.12329,  -15.41348,
2016-08-02 17:00:00,-1.82462,  -8.18964,  -17.05671,
2016-08-02 18:00:00, 0.26465,  -8.31396,  -21.59125,
2016-08-02 19:00:00, 1.32474,  -7.86109,  -20.82162,
2016-08-02 20:00:00, 0.13257,  -7.23776,  -15.78241,
2016-08-02 21:00:00, 0.05101,  -6.30777,  -8.94394,
2016-08-02 22:00:00,-0.54647,  -4.82726,  -1.14341,
2016-08-02 23:00:00,-0.63489,  -3.85457,   3.74002,
2016-08-03 00:00:00,-1.19925,  -0.51721,  -14.91401,
2016-08-03 00:00:00,-1.36486,  -0.31170,  -15.20545,
2016-08-03 00:00:00,-2.77128,  -2.72639,   9.46725,
2016-08-03 01:00:00,-4.09794,  -2.08252,  11.50173,
2016-08-03 02:00:00,-4.64377,  -1.66096,  12.75937,
2016-08-03 03:00:00,-4.67998,  -1.34129,   0.26221,
2016-08-03 04:00:00,-4.35159,  -2.44536,  -8.77346,
2016-08-03 05:00:00,-3.15157,  -2.05605,  -8.84185,
2016-08-03 06:00:00,-2.71261,  -2.42914,  -9.95586,
2016-08-03 07:00:00,-2.21954,  -1.51782,  -11.80142,
2016-08-03 10:00:00,-3.05254,   0.06236,  -7.99589,
2016-08-03 11:00:00,-4.71587,   0.38589,  -5.11795,
2016-08-03 12:00:00,-5.78138,   2.00700,   0.81087,
2016-08-03 13:00:00,-4.33560,   0.71866,   1.09463,
2016-08-03 14:00:00,-3.79729,  -0.56658,  -3.14249,
2016-08-03 15:00:00,-2.44976,  -5.12111,  -10.83752,
2016-08-03 16:00:00,-1.77501,  -7.03136,  -12.46741,
2016-08-03 18:00:00, 2.89658,  -6.16762,  -20.17481,
2016-08-03 19:00:00, 4.11054,  -7.42601,  -22.42553,
2016-08-03 20:00:00, 2.84124,  -6.43951,  -21.14073,
2016-08-03 21:00:00, 2.99230,  -6.52844,  -13.73103,
2016-08-03 22:00:00, 1.58634,  -5.16874,  -6.70573,
2016-08-03 23:00:00, 0.99857,  -4.08200,   0.71829,
2016-08-04 00:00:00, 0.08556,  -3.63526,  -3.13764,
2016-08-04 00:00:00,-0.42469,  -3.23336,  -10.80743,
2016-08-04 00:00:00,-1.50317,  -3.11411,  -8.65772,
2016-08-04 01:00:00,-1.87629,  -2.42839,  -0.76041,
2016-08-04 02:00:00,-3.09187,  -1.33297,   0.54013,
2016-08-04 03:00:00,-3.67572,  -1.09969,  -1.07585,
2016-08-04 04:00:00,-3.06688,  -2.82115,  -7.43870,
2016-08-04 05:00:00,-1.86302,  -3.61742,  -11.09915,
2016-08-04 06:00:00,-1.51983,  -2.94655,  -9.32820,
2016-08-04 07:00:00,-0.44600,  -3.00009,  -11.89762,
2016-08-04 10:00:00,-3.05300,  -3.17936,   0.16171,
2016-08-04 11:00:00,-4.77452,  -0.65191,  -7.96949,
2016-08-04 12:00:00,-6.75166,  -2.09832,  -7.64081,
2016-08-04 13:00:00,-6.54998,  -2.43569,  -1.86690,
2016-08-04 14:00:00,-6.35200,  -3.43337,  -5.34449,
2016-08-04 15:00:00,-5.23872,  -4.22426,  -14.72200,
2016-08-04 16:00:00,-3.36958,  -6.54394,  -15.78453,
2016-08-04 17:00:00,-0.95997,  -6.95295,  -18.69939,
2016-08-04 18:00:00, 1.52792,  -8.16691,  -20.79004,
2016-08-04 19:00:00, 2.16619,  -8.44734,  -23.66963,
2016-08-04 20:00:00, 3.11523,  -7.79582,  -22.18076,
2016-08-04 21:00:00, 3.31780,  -8.47389,  -23.07115,
2016-08-04 22:00:00, 2.05651,  -8.38541,  -14.45791,
2016-08-04 23:00:00, 1.97702,  -7.84694,  -12.27866,
2016-08-05 00:00:00,-0.33972,  -6.56066,  -12.56784,
2016-08-05 00:00:00,-0.80311,  -1.09959,  -16.04078,
2016-08-05 00:00:00,-0.83197,  -1.30290,  -14.99942,
2016-08-05 01:00:00,-3.11457,  -6.44895,  -9.90657,
2016-08-05 02:00:00,-7.52713,  -4.35028,  -7.19190,
2016-08-05 03:00:00,-7.21440,  -1.51012,  -9.59140,
2016-08-05 04:00:00,-8.05045,  -2.45160,  -9.51701,
2016-08-05 05:00:00,-5.23722,  -1.21326,  -15.36797,
2016-08-05 06:00:00,-3.42971,  -1.06064,  -13.31845,
2016-08-05 07:00:00,-1.67428,   0.61394,  -15.65057,
2016-08-05 10:00:00,-3.35874,  -0.74910,  -8.29801,
2016-08-05 11:00:00,-3.94898,  -0.51293,  -5.20621,
2016-08-05 12:00:00,-5.24848,   0.21547,  -2.43926,
2016-08-05 13:00:00,-5.42642,  -1.52732,  -2.62964,
2016-08-05 14:00:00,-7.21338,  -3.84110,   1.74254,
2016-08-05 15:00:00,-6.96375,  -5.97011,  -0.53088,
2016-08-05 16:00:00,-6.43532,  -6.66020,   2.00844,
2016-08-05 17:00:00,-3.97419,  -7.24141,  -3.23148,
2016-08-05 18:00:00,-1.24105,  -7.28078,  -6.15567,
2016-08-05 19:00:00, 0.38818,  -7.80509,  -8.79211,
2016-08-05 20:00:00,-0.32432,  -7.78695,  -9.80182,
2016-08-05 21:00:00, 0.48685,  -5.91562,  -9.64455,
2016-08-05 22:00:00,-0.01606,  -5.83051,  -5.04990,
2016-08-05 23:00:00, 0.00751,  -3.84280,   0.05055,
2016-08-06 00:00:00, 0.16925,  -0.64994,  -6.18542,
2016-08-06 00:00:00,-0.60589,  -3.57274,   4.96844,
2016-08-06 00:00:00, 2.04953,  -1.51481,  -8.59254,
2016-08-06 01:00:00,-1.73957,  -0.80125,   7.04540,
2016-08-06 02:00:00,-3.32914,  -0.98720,  10.31307,
2016-08-06 03:00:00,-3.35513,  -0.25290,   8.36383,
2016-08-06 04:00:00,-3.04925,  -0.24869,   4.14107,
2016-08-06 05:00:00,-1.67031,  -0.11856,  -0.93685,
2016-08-06 06:00:00,-0.86784,  -0.70620,  -1.54646,
2016-08-06 07:00:00, 0.01855,  -0.66257,  -4.95512,
2016-08-06 10:00:00, 0.49581,  -1.51663,  -3.15187,
2016-08-06 11:00:00,-1.57508,  -2.48276,   0.26463,
2016-08-06 12:00:00,-2.51065,  -1.75417,   4.82427,
2016-08-06 13:00:00,-3.47544,  -2.41146,  10.96751,
2016-08-06 14:00:00,-4.59830,  -2.62061,  11.68559,
2016-08-06 15:00:00,-4.56704,  -5.42549,   9.06002,
2016-08-06 16:00:00,-4.00444,  -6.47732,  10.43513,
2016-08-06 17:00:00,-1.69570,  -5.55303,   7.18884,
2016-08-06 18:00:00, 0.18952,  -5.50678,   1.02739,
2016-08-06 19:00:00,-0.10645,  -5.42078,  -3.70839,
2016-08-06 20:00:00, 0.15596,  -6.70638,  -8.79261,
2016-08-06 21:00:00, 1.22432,  -5.33101,  -9.13019,
2016-08-06 22:00:00, 1.83706,  -5.25199,  -8.87778,
2016-08-06 23:00:00, 1.64062,  -5.30263,  -7.92073,
2016-08-07 00:00:00, 0.85856,  -4.99548,  -5.56095,
2016-08-07 00:00:00, 4.36950,   0.15054,  -11.82156,
2016-08-07 00:00:00, 4.53389,   0.60930,  -12.87612,
2016-08-07 01:00:00,-1.34475,  -4.24875,  -2.52998,
2016-08-07 02:00:00,-2.00656,  -3.89911,  -0.85536,
2016-08-07 03:00:00,-0.65044,  -3.59321,  -2.32091,
2016-08-07 04:00:00, 0.23889,  -3.67813,  -0.18237,
2016-08-07 05:00:00, 2.10210,  -2.26292,  -4.12356,
2016-08-07 06:00:00, 2.29507,  -1.93716,  -6.10203,
2016-08-07 07:00:00, 3.91306,  -0.86913,  -10.46917,
2016-08-07 10:00:00, 2.06125,   1.55094,  -7.06738,
2016-08-07 11:00:00, 0.04729,   2.27269,  -7.47548,
2016-08-07 12:00:00,-0.18388,   2.49061,  -8.04826,
2016-08-07 13:00:00,-1.96768,  -0.42445,  -3.40120,
2016-08-07 14:00:00,-3.56684,  -2.85944,  -1.77814,
2016-08-07 15:00:00,-4.09772,  -5.27754,  -0.40469,
2016-08-07 16:00:00,-2.73804,  -6.59492,   2.43150,
2016-08-07 17:00:00,-2.38590,  -6.93869,   2.08405,
2016-08-07 18:00:00,-0.59615,  -7.58537,  -2.20326,
2016-08-07 19:00:00,-1.27277,  -7.72925,  -4.10075,
2016-08-07 20:00:00,-1.20033,  -7.83726,  -6.28710,
2016-08-07 21:00:00,-0.71037,  -6.99617,  -9.00801,
2016-08-07 22:00:00, 0.29461,  -5.46833,  -5.86556,
2016-08-07 23:00:00,-0.06373,  -5.72322,  -8.93833,
2016-08-08 00:00:00, 0.17828,  -1.37275,  -7.10306,
2016-08-08 00:00:00,-2.10693,  -5.05547,  -8.04105,
2016-08-08 00:00:00, 3.05299,  -2.75050,  -10.38373,
2016-08-08 01:00:00,-5.12058,  -3.38509,  -5.40254,
2016-08-08 02:00:00,-6.30090,  -2.70995,  -2.61666,
2016-08-08 03:00:00,-6.61995,  -2.53861,   1.45910,
2016-08-08 04:00:00,-5.12377,  -3.39645,   4.10531,
2016-08-08 05:00:00,-4.10401,  -3.07249,  -0.04648,
2016-08-08 06:00:00,-2.38585,  -2.14709,   0.23875,
2016-08-08 07:00:00,-0.91166,  -1.59665,  -3.88667,
2016-08-08 10:00:00, 1.96450,  -2.48061,  -9.96604,
2016-08-08 11:00:00, 0.14895,  -1.14220,  -8.85834,
2016-08-08 12:00:00,-0.29015,  -1.16894,  -6.27970,
2016-08-08 13:00:00,-1.50413,  -1.60550,  -2.95990,
2016-08-08 14:00:00,-2.63087,  -2.94314,  -1.00752,
2016-08-08 15:00:00,-3.37496,  -3.29188,   1.23841,
2016-08-08 16:00:00,-4.05184,  -6.16658,   2.29944,
2016-08-08 17:00:00,-4.32735,  -5.40902,   7.73451,
2016-08-08 18:00:00,-2.90366,  -5.61505,   4.55645,
2016-08-08 19:00:00,-2.27647,  -6.09774,   2.18663,
2016-08-08 20:00:00,-1.57840,  -5.06277,   0.63430,
2016-08-08 21:00:00,-0.51430,  -4.34221,  -3.00843,
2016-08-08 22:00:00,-0.58139,  -4.13372,  -6.30493,
2016-08-08 23:00:00,-0.09145,  -4.07423,  -3.54870,
2016-08-09 00:00:00,-0.90218,  -4.21305,  -2.24196,
2016-08-09 00:00:00,-2.94732,  -2.76462,  -4.53515,
2016-08-09 00:00:00,-4.92565,  -1.46694,   0.45183,
2016-08-09 01:00:00,-2.26617,  -2.10766,  -4.29736,
2016-08-09 02:00:00,-5.55747,  -1.59212,   5.21369,
2016-08-09 03:00:00,-6.90429,  -2.08653,   9.92044,
2016-08-09 04:00:00,-8.10514,  -3.38093,  14.50029,
2016-08-09 05:00:00,-7.68972,  -2.64203,   6.44056,
2016-08-09 06:00:00,-7.06203,  -1.77963,   6.77949,
2016-08-09 07:00:00,-6.22787,  -1.36129,   1.42037,
2016-08-09 10:00:00,-1.49130,  -3.07761,  -5.56574,
2016-08-09 11:00:00,-2.33374,  -3.22750,  -6.05566,
2016-08-09 12:00:00,-1.75245,  -5.10069,  -2.65028,
2016-08-09 13:00:00,-1.49221,  -5.22815,  -0.01440,
2016-08-09 14:00:00,-2.03434,  -5.53767,   1.23927,
2016-08-09 15:00:00,-1.92717,  -5.77220,   1.50538,
2016-08-09 16:00:00,-2.94814,  -6.06115,   1.74832,
2016-08-09 17:00:00,-3.20573,  -6.42450,   3.73735,
2016-08-09 18:00:00,-2.71331,  -6.51276,   3.09335,
2016-08-09 19:00:00,-1.86112,  -5.49184,  -1.90429,
2016-08-09 20:00:00,-2.44247,  -5.56059,  -3.56688,
2016-08-09 21:00:00,-1.89539,  -5.84498,  -5.77777,
2016-08-09 22:00:00,-2.28708,  -5.38652,  -8.22907,
2016-08-09 23:00:00,-1.50931,  -4.85166,  -11.14076,
2016-08-10 00:00:00,-0.58526,  -2.13251,  -4.60201,
2016-08-10 00:00:00,-1.67823,  -1.58343,  -1.61669,
2016-08-10 00:00:00,-1.70634,  -3.95381,  -12.86306,
2016-08-10 01:00:00,-3.17304,  -2.95264,  -16.25841,
2016-08-10 02:00:00,-4.26211,  -0.70789,  -13.16010,
2016-08-10 03:00:00,-4.93623,  -0.61466,  -11.38444,
2016-08-10 04:00:00,-3.93917,  -1.09905,  -7.09122,
2016-08-10 05:00:00,-3.38250,  -0.34922,  -5.15326,
2016-08-10 06:00:00,-3.30894,  -0.17866,  -6.52071,
2016-08-10 07:00:00,-2.60380,  -0.38575,  -4.90269,
2016-08-10 10:00:00, 0.48822,  -2.45012,  -6.70243,
2016-08-10 11:00:00,-1.08458,  -2.88086,  -6.73312,
2016-08-10 12:00:00,-1.23660,  -2.81334,  -4.34447,
2016-08-10 13:00:00,-0.47063,  -2.90958,  -10.17249,
2016-08-10 14:00:00,-1.54199,  -3.61739,  -3.56375,
2016-08-10 15:00:00,-0.49054,  -4.91009,  -8.11556,
2016-08-10 16:00:00,-1.67027,  -6.59528,  -2.07919,
2016-08-10 17:00:00,-1.58300,  -5.84267,  -0.21016,
2016-08-10 18:00:00,-1.62037,  -5.66371,  -5.77912,
2016-08-10 19:00:00,-1.95368,  -6.68899,  -4.76350,
2016-08-10 20:00:00,-2.13573,  -7.34213,  -7.02904,
2016-08-10 21:00:00,-0.81785,  -6.33729,  -12.05628,
2016-08-10 22:00:00,-1.07189,  -5.60811,  -12.34099,
2016-08-10 23:00:00,-0.58099,  -5.25747,  -9.84939,
2016-08-11 00:00:00,-1.53946,  -1.51524,  -2.40953,
2016-08-11 00:00:00,-1.62269,  -3.84730,  -7.68045,
2016-08-11 00:00:00,-1.72647,  -1.51949,  -2.70737,
2016-08-11 01:00:00,-2.75101,  -2.36428,  -8.40637,
2016-08-11 02:00:00,-4.02747,  -1.95449,  -8.46123,
2016-08-11 03:00:00,-3.94211,  -2.45680,  -0.90799,
2016-08-11 04:00:00,-3.80155,  -2.41540,   1.57767,
2016-08-11 05:00:00,-3.40540,  -2.25647,   1.62246,
2016-08-11 06:00:00,-4.10965,  -2.17531,   1.86338,
2016-08-11 07:00:00,-3.00060,  -1.83961,   1.02827,
2016-08-11 10:00:00,-1.19312,  -1.75263,  -4.31777,
2016-08-11 11:00:00,-1.49562,  -2.37054,  -6.83521,
2016-08-11 12:00:00,-0.79300,  -4.16452,  -7.10366,
2016-08-11 13:00:00,-0.63544,  -3.44410,  -8.41453,
2016-08-11 14:00:00,-0.68886,  -3.77117,  -6.92219,
2016-08-11 15:00:00,-0.72642,  -4.65353,  -4.39240,
2016-08-11 16:00:00,-1.14272,  -6.01490,   0.43177,
2016-08-11 17:00:00,-1.23262,  -5.80172,  -0.14569,
2016-08-11 18:00:00,-2.49517,  -5.29082,   3.31395,
2016-08-11 19:00:00,-2.81841,  -5.64128,   0.11575,
2016-08-11 20:00:00,-3.03258,  -4.71533,  -4.28284,
2016-08-11 21:00:00,-2.33248,  -4.10506,  -3.64063,
2016-08-11 22:00:00,-2.82847,  -3.83036,  -5.42384,
2016-08-11 23:00:00,-2.32682,  -3.39742,  -5.46264,
2016-08-12 00:00:00, 0.14594,  -1.07698,  -1.76706,
2016-08-12 00:00:00,-0.51073,  -0.90255,  -1.67957,
2016-08-12 00:00:00,-2.78089,  -2.67043,  -6.86599,
2016-08-12 01:00:00,-3.44165,  -1.55550,  -9.98133,
2016-08-12 02:00:00,-3.33403,  -1.72135,  -10.62368,
2016-08-12 03:00:00,-3.65823,  -1.53669,  -9.06131,
2016-08-12 04:00:00,-2.58566,  -2.30683,  -7.74853,
2016-08-12 05:00:00,-2.21829,  -1.33388,  -6.19382,
2016-08-12 06:00:00,-2.02749,  -1.65586,  -3.74727,
2016-08-12 07:00:00,-1.04764,  -1.00227,  -3.03824,
2016-08-12 10:00:00, 1.07981,  -2.00530,  -6.60313,
2016-08-12 11:00:00, 1.12522,  -2.28426,  -10.28361,
2016-08-12 12:00:00, 1.03228,  -3.25729,  -8.69041,
2016-08-12 13:00:00, 1.59147,  -3.78700,  -9.01043,
2016-08-12 14:00:00, 1.75751,  -4.41009,  -8.92448,
2016-08-12 15:00:00, 1.69904,  -5.24668,  -4.51244,
2016-08-12 16:00:00, 1.76411,  -6.26512,  -4.08413,
2016-08-12 17:00:00, 2.31979,  -5.56719,  -1.91079,
2016-08-12 18:00:00, 1.06013,  -4.90222,  -0.65096,
2016-08-12 19:00:00, 0.62214,  -4.35406,   0.31557,
2016-08-12 20:00:00, 0.70045,  -4.01238,  -0.44187,
2016-08-12 21:00:00,-0.04471,  -4.19875,   3.31361,
2016-08-12 22:00:00,-0.37755,  -3.80560,   1.63410,
2016-08-12 23:00:00,-0.67785,  -3.22082,   0.31518,
2016-08-13 00:00:00,-1.00161,  -1.66866,  -0.55395,
2016-08-13 00:00:00,-3.91118,  -1.48063,  -1.60011,
2016-08-13 00:00:00,-3.96630,  -1.11794,  -0.42814,
2016-08-13 01:00:00,-1.82642,  -0.54220,  -4.35780,
2016-08-13 02:00:00,-2.60844,  -1.04248,  -5.65925,
2016-08-13 03:00:00,-3.80625,  -0.86143,  -5.88612,
2016-08-13 04:00:00,-3.67426,  -0.92206,  -4.62144,
2016-08-13 05:00:00,-2.96157,  -0.84073,  -3.91948,
2016-08-13 06:00:00,-3.55005,  -0.69908,  -1.53249,
2016-08-13 07:00:00,-3.56309,  -1.30548,   0.60494,
2016-08-13 10:00:00,-2.82196,  -1.26154,  -2.06251,
2016-08-13 11:00:00,-2.43471,  -0.92442,  -3.53125,
2016-08-13 12:00:00,-1.35074,  -1.76946,  -3.50477,
2016-08-13 13:00:00,-1.34498,  -1.17016,  -5.85409,
2016-08-13 14:00:00,-0.46887,  -2.17878,  -8.72454,
2016-08-13 15:00:00, 0.83843,  -3.08904,  -5.74445,
2016-08-13 16:00:00, 1.83958,  -3.32911,  -3.06652,
2016-08-13 17:00:00, 1.91945,  -3.67685,  -0.31089,
2016-08-13 18:00:00, 1.07911,  -3.32118,   1.95015,
2016-08-13 19:00:00, 0.28858,  -3.25649,   3.65997,
2016-08-13 20:00:00, 0.64682,  -2.39475,   2.28085,
2016-08-13 21:00:00,-1.10915,  -3.42427,   4.15956,
2016-08-13 22:00:00,-1.71614,  -2.35566,   2.07041,
2016-08-13 23:00:00,-2.38179,  -2.42319,   3.83701,
2016-08-14 00:00:00,-1.96605,  -2.07656,  -2.53891,
2016-08-14 00:00:00,-3.36730,  -2.10625,  -0.36605,
2016-08-14 00:00:00,-3.55053,  -1.79523,  -0.22859,
2016-08-14 01:00:00,-2.71201,  -0.91137,  -4.86013,
2016-08-14 02:00:00,-1.76844,  -0.88271,  -9.51620,
2016-08-14 03:00:00,-3.93514,  -1.04367,  -8.09138,
2016-08-14 04:00:00,-2.67987,  -1.73788,  -8.17494,
2016-08-14 05:00:00,-2.25898,  -2.13218,  -7.89302,
2016-08-14 06:00:00,-2.77281,  -2.02667,  -3.00843,
2016-08-14 07:00:00,-2.77091,  -1.52740,  -2.17571,
2016-08-14 10:00:00,-3.41786,  -1.92698,  -0.15086,
2016-08-14 11:00:00,-3.20909,  -2.77157,  -3.24459,
2016-08-14 12:00:00,-2.47750,  -3.13515,   0.82008,
2016-08-14 13:00:00,-2.37544,  -3.62769,  -0.29960,
2016-08-14 14:00:00,-1.83485,  -6.17392,  -1.91775,
2016-08-14 15:00:00,-0.36781,  -8.25562,  -1.68603,
2016-08-14 16:00:00, 1.28247,  -8.32413,  -0.09802,
2016-08-14 17:00:00, 2.49996,  -7.80782,   2.36309,
2016-08-14 18:00:00, 2.21649,  -7.32224,   4.84844,
2016-08-14 19:00:00, 1.12206,  -6.74863,   8.83115,
2016-08-14 20:00:00, 2.01581,  -5.59963,   8.15318,
2016-08-14 21:00:00, 1.47129,  -4.82599,   8.88221,
2016-08-14 22:00:00, 0.94422,  -2.93045,   5.59456,
2016-08-14 23:00:00, 0.59308,  -2.06532,   0.75672,
2016-08-15 00:00:00,-0.78752,  -0.32184,  -1.64704,
2016-08-15 00:00:00,-2.93945,  -1.78502,  -0.80917,
2016-08-15 00:00:00,-3.42085,  -3.02808,  -2.75443,
