2016-07-23 17:00:00, 4.82001,  -0.77721,  -11.14960,
2016-07-23 18:00:00, 8.70422,  -0.60457,  -18.58002,
2016-07-23 19:00:00, 9.77408,  -0.11607,  -15.32667,
2016-07-23 20:00:00,11.04495,  -0.32380,  -14.03612,
2016-07-23 21:00:00,11.07025,  -0.93268,  -14.33997,
2016-07-23 22:00:00,11.57630,   0.83506,  -12.83574,
2016-07-23 23:00:00,11.68786,   1.66935,  -9.49878,
2016-07-24 00:00:00, 4.25639,   3.85935,  -15.78563,
2016-07-24 00:00:00, 5.26105,   4.19086,  -20.19019,
2016-07-24 00:00:00, 9.99249,   1.09234,  -6.72329,
2016-07-24 01:00:00, 8.29196,   1.83144,  -0.66194,
2016-07-24 02:00:00, 6.93887,   2.84522,   2.04200,
2016-07-24 03:00:00, 4.57978,   3.52688,   0.63757,
2016-07-24 04:00:00, 3.47008,   5.63517,  -6.69947,
2016-07-24 05:00:00, 3.97866,   4.56648,  -4.60018,
2016-07-24 06:00:00, 3.48253,   3.54816,  -10.76575,
2016-07-24 07:00:00, 4.25300,   3.74401,  -14.83437,
2016-07-24 10:00:00, 5.39651,   4.41742,  -18.65728,
2016-07-24 11:00:00, 3.81550,   3.44102,  -15.74068,
2016-07-24 12:00:00, 3.31081,   3.18933,  -15.11775,
2016-07-24 13:00:00, 1.73278,   3.96774,  -9.74040,
2016-07-24 14:00:00, 0.58301,   3.21440,  -6.30450,
2016-07-24 15:00:00, 0.64103,   2.89854,  -6.46811,
2016-07-24 16:00:00, 1.57852,   2.80078,  -6.26722,
2016-07-24 17:00:00, 2.91842,   1.76758,  -6.25999,
2016-07-24 18:00:00, 4.65451,   1.03407,  -10.14298,
2016-07-24 19:00:00, 7.39840,   0.53382,  -10.25484,
2016-07-24 20:00:00, 8.84028,   0.69961,  -12.14906,
2016-07-24 21:00:00, 9.24453,   0.68824,  -12.59252,
2016-07-24 22:00:00,10.27929,   1.85766,  -14.75463,
2016-07-24 23:00:00,10.26419,   2.05180,  -14.22834,
2016-07-25 00:00:00, 3.85505,   4.22934,  -13.85816,
2016-07-25 00:00:00, 4.91508,   4.35757,  -21.03323,
2016-07-25 00:00:00, 9.29359,   2.81686,  -12.26551,
2016-07-25 01:00:00, 6.67948,   3.03156,  -5.29324,
2016-07-25 02:00:00, 4.29042,   4.40922,  -0.33842,
2016-07-25 03:00:00, 2.04372,   4.75602,  -0.27294,
2016-07-25 04:00:00, 2.21338,   6.24535,  -5.19123,
2016-07-25 05:00:00, 2.02658,   4.86748,  -2.16465,
2016-07-25 06:00:00, 1.40393,   4.03424,  -5.55713,
2016-07-25 07:00:00, 2.33928,   4.38576,  -10.41302,
2016-07-25 10:00:00, 4.35120,   4.07221,  -18.29182,
2016-07-25 11:00:00, 2.68971,   2.86170,  -15.98965,
2016-07-25 12:00:00, 3.31793,   2.51169,  -11.14514,
2016-07-25 13:00:00, 1.82048,   3.07769,  -5.00766,
2016-07-25 14:00:00, 1.00409,   2.28538,  -0.05930,
2016-07-25 15:00:00, 0.66865,   2.02301,   0.31116,
2016-07-25 16:00:00, 1.20032,   1.93546,   2.83793,
2016-07-25 17:00:00, 2.40095,   1.21594,   3.61982,
2016-07-25 18:00:00, 3.89664,   0.83239,   2.58701,
2016-07-25 19:00:00, 5.07487,   0.80201,  -2.10375,
2016-07-25 20:00:00, 6.58413,   1.17578,  -8.64740,
2016-07-26 00:00:00, 1.08416,   5.20693,  -3.46834,
2016-07-26 00:00:00, 4.10533,   5.20982,  -7.83997,
2016-07-26 05:00:00, 0.14128,   5.83179,   3.91777,
2016-07-26 06:00:00, 0.27734,   5.91903,   1.23660,
2016-07-26 07:00:00, 0.35381,   6.82611,  -1.52714,
2016-07-26 10:00:00, 5.95676,   4.79046,  -19.17877,
2016-07-26 11:00:00, 6.15456,   2.34450,  -18.77629,
2016-07-26 12:00:00, 6.28440,   2.76340,  -16.39181,
2016-07-26 13:00:00, 6.05030,   2.45328,  -10.82197,
2016-07-26 14:00:00, 5.42770,   1.57425,  -5.94798,
2016-07-26 15:00:00, 5.30821,   2.14200,  -4.23206,
2016-07-26 16:00:00, 5.16926,   2.27860,  -2.56838,
2016-07-26 17:00:00, 4.33276,   2.80277,  -0.89362,
2016-07-26 18:00:00, 4.32463,   2.86676,  -2.67826,
2016-07-26 19:00:00, 5.79059,   3.06481,  -7.16401,
2016-07-26 20:00:00, 6.01710,   3.16813,  -9.91197,
2016-07-26 21:00:00, 6.57204,   3.45589,  -11.02559,
2016-07-26 22:00:00, 7.40780,   4.03578,  -14.88647,
2016-07-26 23:00:00, 9.28750,   4.10322,  -19.38837,
2016-07-27 00:00:00, 1.92507,   4.75399,  -2.39228,
2016-07-27 00:00:00, 2.24399,   4.42183,  -11.04089,
2016-07-27 00:00:00, 8.06886,   4.26559,  -20.06369,
2016-07-27 01:00:00, 7.56034,   5.28037,  -8.80833,
2016-07-27 02:00:00, 5.84724,   5.26767,  -0.10937,
2016-07-27 03:00:00, 4.54689,   7.34616,   2.02836,
2016-07-27 04:00:00, 4.26759,   6.11454,   6.36316,
2016-07-27 05:00:00, 4.77538,   5.71687,   8.09882,
2016-07-27 06:00:00, 3.07277,   5.48050,   1.62408,
2016-07-27 07:00:00, 2.16788,   4.63894,  -0.04018,
2016-07-27 10:00:00, 3.17479,   4.83439,  -15.86280,
2016-07-27 11:00:00, 4.25920,   1.83156,  -19.50636,
2016-07-27 12:00:00, 5.61572,   1.73489,  -19.25433,
2016-07-27 13:00:00, 6.24057,   1.58307,  -9.85747,
2016-07-27 14:00:00, 6.31515,   1.27505,  -9.70333,
2016-07-27 15:00:00, 6.24777,   2.17159,  -9.15072,
2016-07-27 16:00:00, 6.65661,   2.99270,  -6.04168,
2016-07-27 17:00:00, 6.93013,   3.09814,  -2.10384,
2016-07-27 18:00:00, 6.31373,   3.26651,  -0.82298,
2016-07-27 19:00:00, 6.41209,   3.21809,  -2.98302,
2016-07-27 20:00:00, 6.51481,   3.26906,  -1.69238,
2016-07-27 21:00:00, 6.43453,   3.55752,  -2.99225,
2016-07-27 22:00:00, 6.63935,   3.62662,  -6.69403,
2016-07-27 23:00:00, 7.49706,   3.35042,  -6.88961,
2016-07-28 00:00:00, 5.32880,   6.25308,  -6.58660,
2016-07-28 00:00:00, 6.06882,   3.50358,  -15.44870,
2016-07-28 00:00:00, 6.51943,   5.89790,  -11.05726,
2016-07-28 01:00:00, 6.25442,   3.29664,  -10.13460,
2016-07-28 02:00:00, 5.79643,   4.71888,  -9.35712,
2016-07-28 03:00:00, 4.94978,   5.57061,  -12.42447,
2016-07-28 04:00:00, 4.17874,   6.26494,  -9.14252,
2016-07-28 05:00:00, 3.99635,   5.46593,  -5.01258,
2016-07-28 06:00:00, 4.13455,   6.55712,  -6.79210,
2016-07-28 07:00:00, 3.72085,   6.82479,  -6.89263,
2016-07-28 10:00:00, 4.59785,   4.29848,  -11.26381,
2016-07-28 11:00:00, 5.32551,   3.13922,  -17.08027,
2016-07-28 12:00:00, 7.60847,   1.97979,  -18.35058,
2016-07-28 13:00:00, 8.32647,   2.02816,  -14.65103,
2016-07-28 14:00:00, 8.21983,   0.94899,  -10.83474,
2016-07-28 15:00:00, 8.02682,   1.24671,  -11.88379,
2016-07-28 16:00:00, 8.44249,   1.72122,  -8.24256,
2016-07-28 17:00:00, 9.20037,   2.67682,  -3.47730,
2016-07-28 18:00:00, 7.70908,   2.16214,  -4.66521,
2016-07-28 19:00:00, 6.85309,   2.33741,   0.51470,
2016-07-28 20:00:00, 6.79409,   3.19192,  -0.54532,
2016-07-28 21:00:00, 6.71435,   3.61421,  -1.69997,
2016-07-28 22:00:00, 6.60670,   3.41226,  -3.02911,
2016-07-28 23:00:00, 5.93786,   4.07472,  -3.96699,
2016-07-29 00:00:00, 4.22007,  -4.29370,  -8.79272,
2016-07-29 00:00:00, 5.50710,  -5.03421,  -15.68377,
2016-07-29 00:00:00, 5.91896,  -5.24524,  -7.22731,
2016-07-29 01:00:00, 5.46501,  -5.10404,  -18.03014,
2016-07-29 02:00:00, 4.75198,  -4.30649,  -22.28897,
2016-07-29 03:00:00, 3.84094,  -5.31629,  -28.13099,
2016-07-29 04:00:00, 3.18444,  -5.09002,  -28.51336,
2016-07-29 05:00:00, 3.89459,  -4.86890,  -31.27875,
2016-07-29 06:00:00, 4.99005,  -2.89517,  -23.59127,
2016-07-29 07:00:00, 7.64493,  -2.19434,  -11.81396,
2016-07-29 10:00:00, 4.29351,  -6.04628,  -6.46505,
2016-07-29 11:00:00, 5.49193,  -5.94413,  -19.53122,
2016-07-29 12:00:00, 7.48058,  -5.72888,  -24.79020,
2016-07-29 13:00:00,10.29247,  -9.12532,  -21.53346,
2016-07-29 14:00:00,10.10827,  -8.88937,  -15.69581,
2016-07-29 15:00:00,11.13854,  -10.82091,  -22.83931,
2016-07-29 16:00:00,10.49498,  -12.98587,  -12.00928,
2016-07-29 17:00:00, 9.04356,  -11.84637,  -4.55017,
2016-07-29 18:00:00, 9.08852,  -11.96839,   1.20473,
2016-07-29 19:00:00, 9.47579,  -11.14854,   1.15834,
2016-07-29 20:00:00, 9.74012,  -9.67475,  -0.02602,
2016-07-29 21:00:00, 9.29738,  -9.47289,   2.32444,
2016-07-29 22:00:00, 9.56102,  -7.61432,   0.54306,
2016-07-29 23:00:00, 7.58211,  -7.02903,  -0.36080,
2016-07-30 00:00:00, 1.92416,  -5.46835,  -3.77636,
2016-07-30 00:00:00, 3.71704,  -5.46005,  -3.69569,
2016-07-30 00:00:00, 5.82753,  -6.46237,  -6.40133,
2016-07-30 01:00:00, 5.07374,  -6.29010,  -11.27299,
2016-07-30 02:00:00, 4.03206,  -5.22828,  -18.76968,
2016-07-30 03:00:00, 2.72285,  -5.55539,  -16.79751,
2016-07-30 04:00:00, 1.74614,  -5.43283,  -13.76391,
2016-07-30 05:00:00, 0.65674,  -6.43433,  -14.82419,
2016-07-30 06:00:00, 1.28588,  -5.48795,  -11.30738,
2016-07-30 07:00:00, 2.36977,  -6.05680,  -5.21137,
2016-07-30 10:00:00, 3.58477,  -6.00209,  -5.81517,
2016-07-30 11:00:00, 5.16677,  -6.17879,  -10.36571,
2016-07-30 12:00:00, 6.75921,  -7.07313,  -10.55352,
2016-07-30 13:00:00, 6.91872,  -8.46363,  -11.16012,
2016-07-30 14:00:00, 7.74964,  -9.70382,  -18.45661,
2016-07-30 15:00:00, 7.83461,  -11.45843,  -24.68468,
2016-07-30 16:00:00,10.21895,  -10.85106,  -20.62444,
2016-07-30 17:00:00,11.37155,  -12.44971,  -12.50188,
2016-07-30 18:00:00,12.48455,  -11.56851,  -4.48310,
2016-07-30 19:00:00,11.39479,  -10.95303,  -8.40056,
2016-07-30 20:00:00, 7.49960,  -11.19964,   0.41197,
2016-07-30 21:00:00, 7.30235,  -7.57379,  14.25297,
2016-07-30 22:00:00, 4.65488,  -8.31457,  21.39185,
2016-07-30 23:00:00, 4.08535,  -8.46480,  13.90452,
2016-07-31 00:00:00, 1.79005,  -4.16753,  -14.32077,
2016-07-31 00:00:00, 3.60685,  -5.11814,  -16.46697,
2016-07-31 01:00:00,-0.00458,  -7.95338,  -2.25495,
2016-07-31 02:00:00, 2.04816,  -7.59249,  -7.62566,
2016-07-31 03:00:00, 3.51809,  -6.51813,  -19.98850,
2016-07-31 04:00:00, 3.87974,  -5.93770,  -21.18863,
2016-07-31 05:00:00, 5.08196,  -6.18042,  -26.32765,
2016-07-31 06:00:00, 4.80437,  -6.00133,  -25.08549,
2016-07-31 07:00:00, 4.44834,  -5.33601,  -19.44459,
2016-07-31 10:00:00,-0.16375,  -5.23327,  -9.79857,
2016-07-31 11:00:00,-0.00366,  -5.35454,  -11.23682,
2016-07-31 12:00:00, 0.29733,  -5.34337,  -6.27842,
2016-07-31 13:00:00, 0.23279,  -6.01278,  -2.82753,
2016-07-31 14:00:00, 1.77727,  -6.03002,  -5.89491,
2016-07-31 15:00:00, 4.21605,  -8.00109,  -13.23518,
2016-07-31 16:00:00, 7.08560,  -9.77410,  -6.74467,
2016-07-31 17:00:00, 9.39147,  -10.31787,  -1.23070,
2016-07-31 18:00:00,10.50055,  -10.82547,   1.07711,
2016-07-31 19:00:00,10.54118,  -9.57785,  -2.47963,
2016-07-31 20:00:00, 9.84040,  -9.38697,   4.60590,
2016-07-31 21:00:00,10.10296,  -6.80021,   1.19276,
2016-07-31 22:00:00, 9.09015,  -6.39177,  10.97119,
2016-07-31 23:00:00, 7.09483,  -6.17019,  10.30343,
2016-08-01 00:00:00, 2.88646,  -3.29481,  -14.36138,
2016-08-01 00:00:00, 4.04799,  -3.55825,  -19.18022,
2016-08-01 00:00:00, 5.91193,  -6.12117,   6.83469,
2016-08-01 01:00:00, 4.85784,  -5.91006,   2.79191,
2016-08-01 02:00:00, 3.84648,  -5.10302,  -5.62628,
2016-08-01 03:00:00, 3.70892,  -4.08165,  -16.53153,
2016-08-01 04:00:00, 3.95317,  -3.65615,  -17.25720,
2016-08-01 05:00:00, 4.22934,  -4.90974,  -21.73449,
2016-08-01 06:00:00, 3.83202,  -4.43616,  -21.21089,
2016-08-01 07:00:00, 3.41091,  -4.38494,  -18.47516,
2016-08-01 10:00:00, 0.31657,  -3.92635,  -7.56724,
2016-08-01 11:00:00, 0.38811,  -4.10955,  -5.68950,
2016-08-01 12:00:00, 0.58345,  -4.60602,  -5.35731,
2016-08-01 13:00:00, 0.36793,  -7.59138,  -3.37913,
2016-08-01 14:00:00, 1.67561,  -8.23602,  -7.71153,
2016-08-01 15:00:00, 2.41441,  -9.85686,  -12.02356,
2016-08-01 16:00:00, 5.57091,  -11.86126,  -9.55523,
2016-08-01 17:00:00, 7.56715,  -12.96909,  -8.33443,
2016-08-01 18:00:00, 8.71397,  -13.67395,  -8.19526,
2016-08-01 19:00:00, 9.71082,  -11.81888,  -4.01884,
2016-08-01 20:00:00, 9.26214,  -11.01139,  -0.69985,
2016-08-01 21:00:00, 8.68975,  -8.29018,   3.75639,
2016-08-01 22:00:00, 7.23007,  -8.55526,   6.82127,
2016-08-01 23:00:00, 5.90986,  -6.49982,   6.12250,
2016-08-02 00:00:00, 3.88099,  -5.11244,   3.30343,
2016-08-02 00:00:00, 4.79027,  -4.88950,  -19.26792,
2016-08-02 00:00:00, 4.94686,  -4.69786,  -18.67593,
2016-08-02 01:00:00, 3.56231,  -4.98641,   2.46060,
2016-08-02 02:00:00, 3.44557,  -4.63215,  -1.35198,
2016-08-02 03:00:00, 4.00013,  -3.68490,  -13.69133,
2016-08-02 04:00:00, 3.74896,  -4.62916,  -16.38447,
2016-08-02 05:00:00, 4.44275,  -5.82777,  -20.66334,
2016-08-02 06:00:00, 5.20395,  -4.51385,  -22.14157,
2016-08-02 07:00:00, 5.26258,  -5.01864,  -19.94397,
2016-08-02 10:00:00,-0.12753,  -5.71052,  -8.87476,
2016-08-02 11:00:00,-0.21717,  -5.59089,  -3.57482,
2016-08-02 12:00:00,-0.32487,  -6.81328,  -4.51027,
2016-08-02 13:00:00,-0.31024,  -8.70736,  -5.76504,
2016-08-02 14:00:00, 0.56638,  -8.57759,  -8.80909,
2016-08-02 15:00:00, 2.03982,  -10.72754,  -15.85417,
2016-08-02 16:00:00, 5.43291,  -11.44345,  -20.19757,
2016-08-02 17:00:00, 8.37859,  -12.37236,  -20.05697,
2016-08-02 18:00:00,10.39185,  -12.62060,  -21.17235,
2016-08-02 19:00:00,12.27918,  -12.06416,  -19.54443,
2016-08-02 20:00:00,10.70042,  -11.38674,  -14.58910,
2016-08-02 21:00:00,10.40882,  -8.95906,  -7.29619,
2016-08-02 22:00:00, 9.20441,  -7.78656,   3.98307,
2016-08-02 23:00:00, 8.07654,  -6.43504,  11.43423,
2016-08-03 00:00:00, 2.62662,  -4.81343,  -9.11413,
2016-08-03 00:00:00, 3.63460,  -5.23377,  -10.09606,
2016-08-03 00:00:00, 5.92835,  -5.56207,  16.83332,
2016-08-03 01:00:00, 5.75841,  -5.84263,  23.60349,
2016-08-03 02:00:00, 4.30421,  -5.58980,  19.63530,
2016-08-03 03:00:00, 4.33683,  -5.12543,   6.31886,
2016-08-03 04:00:00, 4.46574,  -5.59016,   0.48156,
2016-08-03 05:00:00, 4.06447,  -6.12221,  -1.89197,
2016-08-03 06:00:00, 3.35474,  -5.46271,  -7.61224,
2016-08-03 07:00:00, 3.06891,  -5.44733,  -8.44619,
2016-08-03 10:00:00, 0.00780,  -5.03003,  -6.04414,
2016-08-03 11:00:00,-0.75322,  -3.99943,  -3.67675,
2016-08-03 12:00:00,-0.14049,  -2.94679,   1.60698,
2016-08-03 13:00:00, 0.70033,  -5.28417,   1.40017,
2016-08-03 14:00:00, 2.23742,  -6.11404,  -2.91319,
2016-08-03 15:00:00, 3.97064,  -8.56941,  -11.45856,
2016-08-03 16:00:00, 5.98782,  -10.24350,  -13.14670,
2016-08-03 18:00:00,11.79280,  -10.80174,  -20.32597,
2016-08-03 19:00:00,13.75279,  -12.31323,  -19.27082,
2016-08-03 20:00:00,13.35573,  -10.77723,  -16.75014,
2016-08-03 21:00:00,13.20157,  -8.47647,  -11.90660,
2016-08-03 22:00:00,11.81597,  -8.08071,  -5.66911,
2016-08-03 23:00:00,10.26971,  -7.03098,  -1.37517,
2016-08-04 00:00:00, 7.69043,  -7.07993,  -15.72577,
2016-08-04 00:00:00, 7.89241,  -6.67633,  -14.24884,
2016-08-04 00:00:00, 8.45743,  -6.13327,  -4.35113,
2016-08-04 01:00:00, 7.91755,  -6.03725,   1.54313,
2016-08-04 02:00:00, 6.22780,  -4.74522,  -0.00283,
2016-08-04 03:00:00, 5.35436,  -4.16326,  -4.23728,
2016-08-04 04:00:00, 6.39522,  -5.91054,  -6.58081,
2016-08-04 05:00:00, 6.58638,  -7.84482,  -9.99109,
2016-08-04 06:00:00, 7.11168,  -6.62155,  -11.71475,
2016-08-04 07:00:00, 7.59936,  -6.70355,  -12.87364,
2016-08-04 10:00:00, 4.30320,  -8.17430,  -4.78412,
2016-08-04 11:00:00, 3.12842,  -5.87658,  -4.10635,
2016-08-04 12:00:00, 1.98162,  -7.59306,  -3.85190,
2016-08-04 13:00:00, 0.60523,  -8.00703,   0.49508,
2016-08-04 14:00:00, 1.83317,  -8.61327,  -1.27422,
2016-08-04 15:00:00, 3.29186,  -8.19655,  -10.06776,
2016-08-04 16:00:00, 6.23694,  -10.37148,  -9.35793,
2016-08-04 17:00:00, 8.89284,  -10.36248,  -14.61043,
2016-08-04 18:00:00,10.62303,  -10.30304,  -16.47521,
2016-08-04 19:00:00,11.88047,  -10.29831,  -17.03656,
2016-08-04 20:00:00,12.16478,  -9.69586,  -16.30306,
2016-08-04 21:00:00,12.32335,  -8.79155,  -14.08028,
2016-08-04 22:00:00,10.91723,  -8.00947,  -10.32867,
2016-08-04 23:00:00, 9.35259,  -7.72259,  -3.82832,
2016-08-05 00:00:00,12.61384,  -3.97908,  -4.18289,
2016-08-05 00:00:00, 7.13305,  -6.02014,   1.07787,
2016-08-05 00:00:00, 8.76931,  -4.58567,  -10.74705,
2016-08-05 01:00:00, 5.98003,  -7.40744,   5.91683,
2016-08-05 02:00:00, 1.74623,  -5.27309,   8.60078,
2016-08-05 03:00:00, 2.05194,   0.58013,   5.78337,
2016-08-05 04:00:00, 3.71056,  -2.07556,   5.26293,
2016-08-05 05:00:00, 5.63397,  -2.06013,  -7.37691,
2016-08-05 06:00:00, 5.56129,  -2.17867,  -6.61457,
2016-08-05 07:00:00,11.42473,   0.23916,   3.78520,
2016-08-05 10:00:00, 6.39703,  -4.81878,  -5.76628,
2016-08-05 11:00:00, 5.57901,  -4.16670,  -6.47300,
2016-08-05 12:00:00, 3.80128,  -2.58345,  -1.11704,
2016-08-05 13:00:00, 2.49664,  -4.28210,  -0.70972,
2016-08-05 14:00:00, 0.34027,  -5.39345,   2.24871,
2016-08-05 15:00:00, 0.29344,  -6.42430,  -2.81897,
2016-08-05 16:00:00, 2.15765,  -7.21351,   0.14563,
2016-08-05 17:00:00, 4.65420,  -8.17535,  -4.87950,
2016-08-05 18:00:00, 6.97839,  -8.67260,  -7.97223,
2016-08-05 19:00:00, 9.35880,  -9.59356,  -9.98741,
2016-08-05 20:00:00, 9.85258,  -9.63873,  -12.42118,
2016-08-05 21:00:00,10.70041,  -8.18820,  -12.02311,
2016-08-05 22:00:00,10.02456,  -8.64349,  -8.60888,
2016-08-05 23:00:00, 8.76193,  -7.13171,  -7.83792,
2016-08-06 00:00:00, 6.35713,  -5.11531,  -19.93886,
2016-08-06 00:00:00, 6.89702,  -7.09494,  -3.16218,
2016-08-06 00:00:00, 8.26491,  -5.65027,  -19.09076,
2016-08-06 01:00:00, 5.27042,  -5.16441,   2.22297,
2016-08-06 02:00:00, 3.06557,  -4.80804,   3.46873,
2016-08-06 03:00:00, 1.76314,  -4.61480,  -0.33974,
2016-08-06 04:00:00, 1.98824,  -4.45761,  -2.94042,
2016-08-06 05:00:00, 2.00858,  -5.33059,  -9.96011,
2016-08-06 06:00:00, 3.02137,  -5.55625,  -13.84844,
2016-08-06 07:00:00, 4.11572,  -5.94803,  -14.80537,
2016-08-06 10:00:00, 5.89498,  -6.09905,  -12.39212,
2016-08-06 11:00:00, 4.67719,  -5.50748,  -10.02125,
2016-08-06 12:00:00, 4.34591,  -4.82276,  -6.69559,
2016-08-06 13:00:00, 3.04598,  -5.39022,  -2.02151,
2016-08-06 14:00:00, 2.59082,  -5.36058,  -2.85075,
2016-08-06 15:00:00, 2.07818,  -6.44377,  -4.20219,
2016-08-06 16:00:00, 3.23132,  -6.79840,  -5.60055,
2016-08-06 17:00:00, 4.78447,  -7.25972,  -7.26293,
2016-08-06 18:00:00, 6.93795,  -7.63784,  -15.56892,
2016-08-06 19:00:00, 9.36973,  -7.55380,  -16.20983,
2016-08-06 20:00:00, 9.58893,  -7.86773,  -18.84799,
2016-08-06 21:00:00,10.62426,  -6.32441,  -18.16772,
2016-08-06 22:00:00,11.21157,  -5.71805,  -16.99756,
2016-08-06 23:00:00,10.62703,  -5.06894,  -15.28394,
2016-08-07 00:00:00, 4.26543,  -5.03046,  -13.62289,
2016-08-07 00:00:00, 5.54013,  -4.90630,  -18.05153,
2016-08-07 00:00:00, 9.01774,  -4.72216,  -14.23266,
2016-08-07 01:00:00, 6.01516,  -4.17407,  -1.71630,
2016-08-07 02:00:00, 4.12259,  -4.03970,  -0.24784,
2016-08-07 03:00:00, 2.41582,  -3.91447,  -0.88640,
2016-08-07 04:00:00, 2.34769,  -4.50745,   1.64980,
2016-08-07 05:00:00, 2.26581,  -5.02689,  -2.63715,
2016-08-07 06:00:00, 2.04791,  -5.08310,  -6.16746,
2016-08-07 07:00:00, 3.07569,  -5.30210,  -7.85563,
2016-08-07 10:00:00, 4.50316,  -5.88549,  -15.88707,
2016-08-07 11:00:00, 4.45002,  -4.74088,  -15.78695,
2016-08-07 12:00:00, 3.84716,  -4.22684,  -11.19634,
2016-08-07 13:00:00, 3.23802,  -5.92896,  -5.63682,
2016-08-07 14:00:00, 2.78607,  -7.42230,  -5.76966,
2016-08-07 15:00:00, 2.39667,  -6.92082,   0.08157,
2016-08-07 16:00:00, 4.16898,  -6.81724,   0.34444,
2016-08-07 17:00:00, 5.60475,  -7.38571,  -0.15827,
2016-08-07 18:00:00, 8.11048,  -7.35358,  -4.27462,
2016-08-07 19:00:00, 9.30903,  -6.94579,  -6.71257,
2016-08-07 20:00:00, 9.09395,  -7.71544,  -10.74156,
2016-08-07 21:00:00,10.17246,  -6.90078,  -13.03756,
2016-08-07 22:00:00,11.72778,  -6.90973,  -11.14486,
2016-08-07 23:00:00,10.22672,  -6.29115,  -13.40130,
2016-08-08 00:00:00, 5.81081,  -4.50465,  -13.49834,
2016-08-08 00:00:00, 7.56899,  -5.06543,  -17.25897,
2016-08-08 00:00:00, 8.76699,  -5.72199,  -12.50869,
2016-08-08 01:00:00, 6.26111,  -4.91949,  -4.76190,
2016-08-08 02:00:00, 4.22351,  -4.06140,  -1.37546,
2016-08-08 03:00:00, 3.11668,  -3.32049,  -1.62997,
2016-08-08 04:00:00, 3.82565,  -4.02258,  -0.25355,
2016-08-08 05:00:00, 3.25929,  -5.03246,  -4.23060,
2016-08-08 06:00:00, 4.70609,  -4.01581,  -5.72183,
2016-08-08 07:00:00, 5.25600,  -3.95274,  -9.71683,
2016-08-08 10:00:00, 7.23381,  -5.88446,  -19.06112,
2016-08-08 11:00:00, 6.66676,  -4.99417,  -15.74775,
2016-08-08 12:00:00, 5.45262,  -4.40667,  -10.82935,
2016-08-08 13:00:00, 4.82966,  -4.01989,  -9.23535,
2016-08-08 14:00:00, 4.61555,  -5.18372,  -10.71399,
2016-08-08 15:00:00, 4.30794,  -3.70186,  -3.63737,
2016-08-08 16:00:00, 4.34785,  -5.63816,  -3.02364,
2016-08-08 17:00:00, 4.76114,  -5.49213,   2.99656,
2016-08-08 18:00:00, 6.41372,  -6.24565,  -0.57915,
2016-08-08 19:00:00, 7.41604,  -6.43354,  -3.40665,
2016-08-08 20:00:00, 7.79580,  -6.58053,  -4.08656,
2016-08-08 21:00:00, 8.81538,  -6.24125,  -7.01986,
2016-08-08 22:00:00, 9.06046,  -6.33527,  -10.41444,
2016-08-08 23:00:00, 8.92755,  -7.28280,  -11.96464,
2016-08-09 00:00:00, 5.28667,  -2.35139,  -13.91907,
2016-08-09 00:00:00, 5.87464,  -3.98266,  -16.84642,
2016-08-09 00:00:00, 9.01030,  -7.96698,  -12.41692,
2016-08-09 01:00:00, 8.50482,  -6.14403,  -9.73747,
2016-08-09 02:00:00, 4.68857,  -4.64472,  -5.29503,
2016-08-09 03:00:00, 5.87123,  -3.67022,  -6.34564,
2016-08-09 04:00:00, 3.75952,  -3.70991,  -0.60620,
2016-08-09 05:00:00, 4.98374,  -3.09149,  -10.33190,
2016-08-09 06:00:00, 5.75159,  -2.10574,  -8.63888,
2016-08-09 07:00:00, 5.04619,  -1.95636,  -12.80376,
2016-08-09 10:00:00, 7.34672,  -4.96972,  -18.40821,
2016-08-09 11:00:00, 7.22449,  -6.11161,  -22.81272,
2016-08-09 12:00:00, 5.83110,  -6.80271,  -15.66304,
2016-08-09 13:00:00, 5.93143,  -6.66435,  -13.32014,
2016-08-09 14:00:00, 4.83698,  -6.14525,  -10.54069,
2016-08-09 15:00:00, 3.34885,  -6.36798,  -5.09833,
2016-08-09 16:00:00, 2.76883,  -6.40386,  -2.39811,
2016-08-09 17:00:00, 2.82627,  -6.91330,   0.00486,
2016-08-09 18:00:00, 4.11423,  -6.26256,  -0.31186,
2016-08-09 19:00:00, 4.58250,  -5.62204,  -3.72455,
2016-08-09 20:00:00, 5.34062,  -6.44077,  -3.71242,
2016-08-09 21:00:00, 4.98581,  -5.91456,  -6.13523,
2016-08-09 22:00:00, 6.49838,  -6.87510,  -9.72277,
2016-08-09 23:00:00, 6.91013,  -6.26268,  -15.04371,
2016-08-10 00:00:00, 4.19583,  -5.22540,  -6.15730,
2016-08-10 00:00:00, 5.77868,  -4.93707,  -3.57942,
2016-08-10 00:00:00, 7.05978,  -5.62417,  -14.59015,
2016-08-10 01:00:00, 7.42992,  -6.34082,  -14.86621,
2016-08-10 02:00:00, 5.52434,  -4.46627,  -10.74508,
2016-08-10 03:00:00, 4.96796,  -3.64661,  -8.21573,
2016-08-10 04:00:00, 4.37391,  -4.38807,  -6.11296,
2016-08-10 05:00:00, 3.69362,  -4.93286,  -4.22486,
2016-08-10 06:00:00, 4.31526,  -4.26469,  -4.11168,
2016-08-10 07:00:00, 4.86987,  -4.19004,  -4.56887,
2016-08-10 10:00:00, 4.70675,  -6.42497,  -12.57485,
2016-08-10 11:00:00, 5.40147,  -7.59692,  -14.66778,
2016-08-10 12:00:00, 5.64849,  -7.74989,  -10.68726,
