2016-08-02 23:00:00,-4.84529,   3.09703,  -1.12593,
2016-08-03 00:00:00,-5.25439,   5.45181,   4.33834,
2016-08-03 00:00:00,-7.16935,   6.06133,  -16.48442,
2016-08-03 00:00:00,-7.91765,   6.34651,  -19.15577,
2016-08-03 01:00:00,-7.16835,   6.40959,   2.44659,
2016-08-03 02:00:00,-10.66563,   7.41372,  -2.13065,
2016-08-03 03:00:00,-10.31112,   9.00410,  -11.50749,
2016-08-03 04:00:00,-9.98297,   6.91960,  -15.61022,
2016-08-03 05:00:00,-8.84312,   6.56637,  -18.23780,
2016-08-03 06:00:00,-8.47321,   6.27613,  -17.53500,
2016-08-03 07:00:00,-8.98649,   6.29605,  -17.65929,
2016-08-03 10:00:00,-7.51223,   4.98405,  -14.88630,
2016-08-03 11:00:00,-9.03664,   6.06146,  -3.52374,
2016-08-03 12:00:00,-8.82546,   6.99591,   3.62069,
2016-08-03 13:00:00,-7.83520,   5.71296,   4.83131,
2016-08-03 14:00:00,-6.98363,   5.10247,   4.54931,
2016-08-03 15:00:00,-4.88381,   3.43338,   6.22734,
2016-08-03 16:00:00,-4.96093,   1.73681,   4.88857,
2016-08-03 18:00:00,-0.57592,   2.27836,  -4.59973,
2016-08-03 19:00:00, 0.88278,   0.97473,  -3.33401,
2016-08-03 20:00:00, 0.92638,   1.20289,  -2.64805,
2016-08-03 21:00:00, 0.88900,   0.92903,  -3.53117,
2016-08-03 22:00:00,-0.66025,   1.65240,   0.50203,
2016-08-03 23:00:00,-2.50377,   2.64795,   0.02947,
2016-08-04 00:00:00,-2.26073,   3.84488,  -4.18724,
2016-08-04 00:00:00,-7.79931,   3.85006,  -4.51198,
2016-08-04 00:00:00,-8.23817,   4.01467,  -5.47796,
2016-08-04 01:00:00,-4.94941,   5.21322,   0.37767,
2016-08-04 02:00:00,-9.15401,   6.40675,  -0.58459,
2016-08-04 03:00:00,-9.91778,   6.25163,  -3.98669,
2016-08-04 04:00:00,-9.78844,   5.99489,  -7.68598,
2016-08-04 05:00:00,-8.18997,   4.87137,  -5.57355,
2016-08-04 06:00:00,-6.76068,   5.72526,  -3.76346,
2016-08-04 07:00:00,-6.99909,   6.36469,  -5.45700,
2016-08-04 10:00:00,-9.18183,   2.78831,  -0.81855,
2016-08-04 11:00:00,-11.02750,   5.70535,   3.37094,
2016-08-04 12:00:00,-10.48878,   4.49356,  -1.89512,
2016-08-04 13:00:00,-11.75787,   3.62236,   2.27760,
2016-08-04 14:00:00,-10.10798,   3.41518,   3.92467,
2016-08-04 15:00:00,-8.79464,   3.27082,   2.48867,
2016-08-04 16:00:00,-9.05337,   2.65086,  -5.26422,
2016-08-04 17:00:00,-7.26411,   3.78254,  -10.37506,
2016-08-04 18:00:00,-3.90505,   2.91345,  -14.35385,
2016-08-04 19:00:00,-1.55226,   3.22926,  -11.59867,
2016-08-04 20:00:00, 0.08897,   1.70622,  -12.28685,
2016-08-04 21:00:00, 0.82588,   0.24692,  -15.47928,
2016-08-04 22:00:00, 0.13794,  -0.05677,  -11.94366,
2016-08-04 23:00:00, 0.99488,  -0.36914,  -5.84256,
2016-08-05 00:00:00, 1.13456,   0.00419,  -4.52685,
2016-08-05 00:00:00,-6.77047,   5.63860,  -14.40594,
2016-08-05 00:00:00,-6.85446,   5.99097,  -17.99396,
2016-08-05 01:00:00,-1.67434,   0.81697,  -0.97614,
2016-08-05 02:00:00,-6.29712,   1.98743,  -4.23066,
2016-08-05 03:00:00,-5.76963,   6.74012,  -11.65339,
2016-08-05 04:00:00,-7.90444,   5.94199,  -14.27571,
2016-08-05 05:00:00,-6.14158,   6.95931,  -20.28145,
2016-08-05 06:00:00,-5.62217,   7.86032,  -20.50075,
2016-08-05 07:00:00,-5.60492,   9.31515,  -19.27369,
2016-08-05 10:00:00,-7.30811,   6.59328,  -7.23609,
2016-08-05 11:00:00,-8.06888,   6.09492,  -4.64820,
2016-08-05 12:00:00,-8.20142,   6.65265,  -1.28251,
2016-08-05 13:00:00,-8.07941,   6.04939,   1.95707,
2016-08-05 14:00:00,-8.40009,   5.02631,  11.25371,
2016-08-05 15:00:00,-6.93488,   3.40377,  14.00710,
2016-08-05 16:00:00,-7.57848,   1.90152,  14.79902,
2016-08-05 17:00:00,-5.56194,   1.71983,   6.58733,
2016-08-05 18:00:00,-1.52238,   1.67957,   0.31178,
2016-08-05 19:00:00, 0.44254,   0.93815,  -1.47042,
2016-08-05 20:00:00, 0.48328,   1.37649,  -4.37146,
2016-08-05 21:00:00, 1.12769,   1.92017,  -6.87867,
2016-08-05 22:00:00,-0.61261,   2.23111,  -6.68516,
2016-08-05 23:00:00,-0.91881,   4.90078,   4.06130,
2016-08-06 00:00:00,-1.51888,   6.41175,   4.57215,
2016-08-06 00:00:00,-4.51529,   5.57810,  -13.39252,
2016-08-06 00:00:00,-4.61062,   6.14523,  -8.93838,
2016-08-06 01:00:00,-2.88830,   7.96638,  10.94776,
2016-08-06 02:00:00,-5.82830,   8.60603,  11.40050,
2016-08-06 03:00:00,-6.66534,   8.51727,  12.45822,
2016-08-06 04:00:00,-6.18645,   8.46942,   6.17189,
2016-08-06 05:00:00,-5.16011,   7.21251,   4.04687,
2016-08-06 06:00:00,-3.83948,   7.92690,  -3.90300,
2016-08-06 07:00:00,-3.49248,   7.25431,  -5.44693,
2016-08-06 10:00:00,-6.62598,   5.70490,  -13.32982,
2016-08-06 11:00:00,-8.41529,   5.79420,  -6.06488,
2016-08-06 12:00:00,-8.39022,   6.84714,  -3.45413,
2016-08-06 13:00:00,-8.48244,   7.30650,   1.80262,
2016-08-06 14:00:00,-6.29511,   7.82293,  10.15674,
2016-08-06 15:00:00,-6.54596,   8.61183,  16.31606,
2016-08-06 16:00:00,-7.58257,   8.23857,  13.80697,
2016-08-06 17:00:00,-6.61422,   8.89654,  12.82841,
2016-08-06 18:00:00,-3.50263,   7.42699,   9.33448,
2016-08-06 19:00:00,-3.09831,   6.56089,   8.79886,
2016-08-06 20:00:00,-4.07682,   5.00889,   2.47629,
2016-08-06 21:00:00,-3.15424,   4.45482,   0.69686,
2016-08-06 22:00:00,-3.50032,   4.64249,  -4.01716,
2016-08-06 23:00:00,-3.47393,   3.24122,  -4.00146,
2016-08-07 00:00:00,-3.79056,   4.13167,  -2.15304,
2016-08-07 00:00:00,-8.37111,   5.65918,  -16.95564,
2016-08-07 00:00:00,-9.78299,   6.10271,  -16.36658,
2016-08-07 01:00:00,-7.31111,   4.88957,  -1.59135,
2016-08-07 02:00:00,-10.10304,   6.03360,  -5.51736,
2016-08-07 03:00:00,-10.33722,   6.93678,  -9.58926,
2016-08-07 04:00:00,-10.78799,   6.29253,  -9.42883,
2016-08-07 05:00:00,-9.40868,   7.79530,  -10.23212,
2016-08-07 06:00:00,-9.18658,   7.98143,  -14.47035,
2016-08-07 07:00:00,-9.25567,   6.52767,  -15.34882,
2016-08-07 10:00:00,-7.01440,   4.80935,  -15.30228,
2016-08-07 11:00:00,-6.47621,   5.94562,  -9.94413,
2016-08-07 12:00:00,-6.15068,   4.99154,  -6.89323,
2016-08-07 13:00:00,-6.36549,   2.48996,   0.44371,
2016-08-07 14:00:00,-5.83704,   1.42320,   7.89306,
2016-08-07 15:00:00,-4.58374,   1.87710,  16.72010,
2016-08-07 16:00:00,-4.98466,   4.50075,  15.33249,
2016-08-07 17:00:00,-5.51568,   5.86195,  13.41019,
2016-08-07 18:00:00,-4.31358,   5.26692,  11.14088,
2016-08-07 19:00:00,-2.40819,   5.66827,  10.44818,
2016-08-07 20:00:00,-2.91290,   5.48014,   3.23715,
2016-08-07 21:00:00,-1.97200,   5.61948,  -2.72344,
2016-08-07 22:00:00,-1.26441,   6.76151,  -4.88804,
2016-08-07 23:00:00,-1.27171,   5.60994,  -8.14790,
2016-08-08 00:00:00,-2.02688,   6.59171,  -5.94700,
2016-08-08 00:00:00,-6.06095,   5.17546,  -11.69304,
2016-08-08 00:00:00,-7.66459,   5.52931,  -8.75920,
2016-08-08 01:00:00,-5.74383,   7.38154,  -7.65137,
2016-08-08 02:00:00,-8.07532,   8.16286,  -5.85753,
2016-08-08 03:00:00,-8.95949,   6.12564,  -1.51095,
2016-08-08 04:00:00,-9.28161,   6.14620,   1.07602,
2016-08-08 05:00:00,-8.16945,   6.19396,  -2.26921,
2016-08-08 06:00:00,-7.25203,   6.69889,  -4.83440,
2016-08-08 07:00:00,-7.16572,   6.86285,  -7.84285,
2016-08-08 10:00:00,-5.92227,   6.02203,  -10.99170,
2016-08-08 11:00:00,-7.10593,   7.46425,  -7.39403,
2016-08-08 12:00:00,-6.86748,   7.20506,  -6.41855,
2016-08-08 13:00:00,-5.58734,   7.56330,   2.23319,
2016-08-08 14:00:00,-6.16318,   5.85109,   5.60479,
2016-08-08 15:00:00,-6.46175,   7.37808,  16.65081,
2016-08-08 16:00:00,-7.27554,   5.39337,  12.18863,
2016-08-08 17:00:00,-6.99078,   7.09795,  14.00835,
2016-08-08 18:00:00,-5.55810,   5.33601,  14.24690,
2016-08-08 19:00:00,-5.48426,   5.28855,  13.33258,
2016-08-08 20:00:00,-4.54420,   4.65702,   8.79425,
2016-08-08 21:00:00,-3.94246,   4.46351,   4.57434,
2016-08-08 22:00:00,-4.33855,   5.10013,  -2.38669,
2016-08-08 23:00:00,-4.20198,   4.64139,  -1.12625,
2016-08-09 00:00:00,-3.19713,   3.96199,   1.28497,
2016-08-09 00:00:00,-8.86568,   6.38652,  -1.03995,
2016-08-09 00:00:00,-9.76065,   7.22641,   1.32535,
2016-08-09 01:00:00,-4.00935,   5.84870,  -5.37688,
2016-08-09 02:00:00,-7.89742,   6.78807,   0.26750,
2016-08-09 03:00:00,-8.79914,   6.71383,   3.57785,
2016-08-09 04:00:00,-10.64840,   4.89430,   6.21794,
2016-08-09 05:00:00,-8.87558,   6.39204,   5.96029,
2016-08-09 06:00:00,-8.10523,   7.90873,   2.21918,
2016-08-09 07:00:00,-8.56754,   8.90793,  -3.64520,
2016-08-09 10:00:00,-7.76887,   6.51888,   1.14090,
2016-08-09 11:00:00,-5.80072,   5.12496,  -1.06971,
2016-08-09 12:00:00,-3.60157,   2.58313,   0.26748,
2016-08-09 13:00:00,-2.40408,   1.58176,   4.23077,
2016-08-09 14:00:00,-3.62637,   4.20106,  18.05386,
2016-08-09 15:00:00,-2.83252,   4.99774,  24.75004,
2016-08-09 16:00:00,-4.14943,   4.57423,  23.40573,
2016-08-09 17:00:00,-3.64598,   5.60670,  19.27644,
2016-08-09 18:00:00,-5.63967,   5.41523,  11.98974,
2016-08-09 19:00:00,-6.23827,   5.71454,   9.96399,
2016-08-09 20:00:00,-6.73984,   4.35156,   4.40542,
2016-08-09 21:00:00,-6.39603,   6.19363,  -2.77662,
2016-08-09 22:00:00,-6.44058,   3.69163,  -8.56092,
2016-08-09 23:00:00,-6.06251,   5.16627,  -13.81611,
2016-08-10 00:00:00,-6.75381,   5.46809,  -5.44129,
2016-08-10 00:00:00,-6.95882,   7.47633,  -15.78676,
2016-08-10 00:00:00,-7.23552,   5.46933,  -4.41248,
2016-08-10 01:00:00,-6.77208,   6.66642,  -18.81486,
2016-08-10 02:00:00,-9.98362,   7.92176,  -16.63525,
2016-08-10 03:00:00,-9.41097,   8.08196,  -15.73931,
2016-08-10 04:00:00,-8.97510,   8.03913,  -6.82804,
2016-08-10 05:00:00,-8.89556,   6.86025,  -4.17306,
2016-08-10 06:00:00,-8.51367,   7.21682,  -7.17573,
2016-08-10 07:00:00,-7.74304,   7.31579,  -9.36389,
2016-08-10 10:00:00,-6.46032,   4.25227,  -10.00511,
2016-08-10 11:00:00,-6.08111,   3.03285,  -9.95701,
2016-08-10 12:00:00,-4.43836,   2.77003,  -4.93204,
2016-08-10 13:00:00,-3.22082,   3.36909,  -7.07134,
2016-08-10 14:00:00,-3.05525,   4.44656,   9.45609,
2016-08-10 15:00:00,-2.08140,   5.53524,  11.00667,
2016-08-10 16:00:00,-3.87352,   4.28634,   6.53731,
2016-08-10 17:00:00,-4.41423,   3.88966,  10.10573,
2016-08-10 18:00:00,-3.77350,   3.82736,   1.30152,
2016-08-10 19:00:00,-4.26038,   3.20211,   2.46776,
2016-08-10 20:00:00,-4.50906,   1.44845,  -1.79377,
2016-08-10 21:00:00,-3.98009,   1.80455,  -10.05333,
2016-08-10 22:00:00,-4.63069,   1.71092,  -13.29822,
2016-08-10 23:00:00,-3.17430,   0.96351,  -12.54290,
2016-08-11 00:00:00,-4.16949,   2.67635,  -10.90550,
2016-08-11 00:00:00,-7.76936,   5.76215,  -6.61018,
2016-08-11 00:00:00,-8.91295,   5.72588,  -5.03363,
2016-08-11 01:00:00,-5.11375,   5.03899,  -16.41485,
2016-08-11 02:00:00,-7.15047,   6.14706,  -16.62187,
2016-08-11 03:00:00,-7.37329,   5.35041,  -15.25490,
2016-08-11 04:00:00,-8.69019,   5.46470,  -9.52169,
2016-08-11 05:00:00,-7.64057,   6.09944,  -7.67128,
2016-08-11 06:00:00,-8.04082,   5.61930,  -5.52814,
2016-08-11 07:00:00,-8.56996,   6.83762,  -7.90671,
2016-08-11 10:00:00,-8.99417,   5.87391,  -7.33513,
2016-08-11 11:00:00,-8.25869,   5.94528,  -8.03497,
2016-08-11 12:00:00,-5.73555,   3.07723,  -4.81749,
2016-08-11 13:00:00,-5.14131,   4.92947,   0.78835,
2016-08-11 14:00:00,-5.25155,   5.91324,   5.09727,
2016-08-11 15:00:00,-5.27362,   6.74849,  14.20597,
2016-08-11 16:00:00,-5.20188,   7.08827,  16.04871,
2016-08-11 17:00:00,-4.65528,   5.88489,  12.88428,
2016-08-11 18:00:00,-5.40346,   4.91343,  15.38542,
2016-08-11 19:00:00,-5.41069,   4.42421,  13.26843,
2016-08-11 20:00:00,-4.81338,   4.63296,   5.88815,
2016-08-11 21:00:00,-4.21679,   4.66038,   3.84244,
2016-08-11 22:00:00,-4.84004,   3.88180,  -0.97036,
2016-08-11 23:00:00,-3.11908,   3.63024,  -4.07382,
2016-08-12 00:00:00,-4.48598,   4.57824,  -6.52220,
2016-08-12 00:00:00,-6.92428,   5.25932,   0.54400,
2016-08-12 00:00:00,-6.98837,   5.31892,  -3.47563,
2016-08-12 01:00:00,-6.46945,   5.65058,  -8.67653,
2016-08-12 02:00:00,-7.71131,   6.17891,  -9.19272,
2016-08-12 03:00:00,-8.50888,   6.74334,  -7.28343,
2016-08-12 04:00:00,-8.61778,   6.12716,  -6.87373,
2016-08-12 05:00:00,-6.65802,   6.34318,  -5.19221,
2016-08-12 06:00:00,-7.43653,   6.79429,  -1.58890,
2016-08-12 07:00:00,-7.85712,   6.40052,  -2.82355,
2016-08-12 10:00:00,-5.90286,   4.52994,  -14.23621,
2016-08-12 11:00:00,-5.03660,   4.20704,  -18.90063,
2016-08-12 12:00:00,-3.83767,   1.71895,  -16.21373,
2016-08-12 13:00:00,-2.21571,   2.76408,  -13.46705,
2016-08-12 14:00:00,-1.30818,   5.68263,  -8.44587,
2016-08-12 15:00:00,-2.06057,   6.34123,   1.18129,
2016-08-12 16:00:00,-1.14882,   5.58932,   0.90810,
2016-08-12 17:00:00,-1.81762,   6.65177,   1.41928,
2016-08-12 18:00:00,-2.63353,   6.61521,   4.72563,
2016-08-12 19:00:00,-3.03972,   6.78249,   3.88586,
2016-08-12 20:00:00,-2.83961,   6.34340,   3.04143,
2016-08-12 21:00:00,-3.14549,   5.51622,   3.23717,
2016-08-12 22:00:00,-3.90217,   3.89223,   3.50546,
2016-08-12 23:00:00,-3.40829,   4.91086,  -2.56247,
2016-08-13 00:00:00,-4.47846,   5.93193,   0.75244,
2016-08-13 00:00:00,-8.74565,   7.34241,   0.69247,
2016-08-13 00:00:00,-9.37620,   6.92132,   3.30206,
2016-08-13 01:00:00,-5.36186,   7.24572,  -4.63161,
2016-08-13 02:00:00,-6.85376,   7.46778,  -5.59800,
2016-08-13 03:00:00,-7.69795,   7.40532,  -5.39717,
2016-08-13 04:00:00,-7.65770,   8.27929,  -3.44744,
2016-08-13 05:00:00,-6.60912,   7.59318,  -0.15989,
2016-08-13 06:00:00,-6.40333,   7.90005,  -0.80525,
2016-08-13 07:00:00,-7.87685,   7.59137,   0.02568,
2016-08-13 10:00:00,-8.76270,   6.73355,   1.09171,
2016-08-13 11:00:00,-7.74482,   6.10048,   0.51435,
2016-08-13 12:00:00,-5.53178,   3.83721,   0.37133,
2016-08-13 13:00:00,-4.43803,   4.52249,   5.14909,
2016-08-13 14:00:00,-2.64716,   5.06918,   5.97111,
2016-08-13 15:00:00,-1.83517,   4.02647,   4.86696,
2016-08-13 16:00:00,-1.78186,   3.13748,   3.18334,
2016-08-13 17:00:00,-0.55120,   3.19443,   2.07036,
2016-08-13 18:00:00,-0.46065,   3.33576,   6.50125,
2016-08-13 19:00:00,-1.20243,   3.03612,   5.11241,
2016-08-13 20:00:00,-1.28798,   3.12386,   0.64685,
2016-08-13 21:00:00,-2.66557,   3.30151,  -1.08672,
2016-08-13 22:00:00,-3.85983,   4.84590,  -1.00916,
2016-08-13 23:00:00,-3.92222,   4.51228,   0.96259,
2016-08-14 00:00:00,-3.63062,   5.68805,   0.69423,
2016-08-14 00:00:00,-8.14988,   6.81277,  -0.51713,
2016-08-14 00:00:00,-8.54664,   6.88199,   0.87495,
2016-08-14 01:00:00,-5.62111,   6.72169,  -3.92899,
2016-08-14 02:00:00,-6.61422,   7.05643,  -8.63870,
2016-08-14 03:00:00,-8.37363,   6.07502,  -9.23065,
2016-08-14 04:00:00,-7.66925,   6.44550,  -4.62198,
2016-08-14 05:00:00,-6.75389,   7.09817,  -7.99089,
2016-08-14 06:00:00,-7.07657,   7.08961,  -3.93799,
2016-08-14 07:00:00,-7.32568,   7.17044,  -0.91635,
2016-08-14 10:00:00,-8.13926,   6.85952,  -1.70077,
2016-08-14 11:00:00,-6.38404,   6.50986,  -4.34271,
2016-08-14 12:00:00,-4.72825,   4.50503,  -0.04971,
2016-08-14 13:00:00,-3.84352,   4.79372,   4.30719,
2016-08-14 14:00:00,-2.08431,   4.72473,   8.85575,
2016-08-14 15:00:00,-1.48098,   3.08492,   8.75171,
2016-08-14 16:00:00,-0.46083,   4.04596,   8.64083,
2016-08-14 17:00:00, 1.22019,   4.11779,   8.48150,
2016-08-14 18:00:00,-0.05273,   3.06420,  11.85240,
2016-08-14 19:00:00,-0.91186,   3.51104,  15.58602,
2016-08-14 20:00:00,-0.66402,   4.16302,  16.94709,
2016-08-14 21:00:00,-1.59122,   3.74154,  13.52954,
2016-08-14 22:00:00,-3.00759,   3.92496,   9.81534,
2016-08-14 23:00:00,-1.54509,   3.87761,   7.69207,
2016-08-15 00:00:00,-2.54606,   4.66977,   0.71951,
2016-08-15 00:00:00,-7.59318,   7.41454,   4.35229,
2016-08-15 00:00:00,-8.33437,   8.94175,   4.23766,
2016-08-15 01:00:00,-4.68450,   6.36753,  -2.11873,
2016-08-15 02:00:00,-4.99431,   6.88624,  -7.48704,
2016-08-15 03:00:00,-6.32551,   5.85761,  -7.93685,
2016-08-15 04:00:00,-6.47151,   5.53582,  -11.35588,
2016-08-15 05:00:00,-6.00515,   8.91975,  -6.56554,
2016-08-15 06:00:00,-6.35566,   8.95166,  -5.03250,
2016-08-15 07:00:00,-6.54934,   7.14248,  -2.62706,
2016-08-15 10:00:00,-8.48331,   6.44090,   4.13342,
2016-08-15 11:00:00,-7.12050,   7.71203,   4.69591,
2016-08-15 12:00:00,-7.99175,   5.29462,   3.68019,
2016-08-15 13:00:00,-8.02224,   6.50740,  14.11670,
2016-08-15 14:00:00,-5.53256,   4.76485,  10.65879,
2016-08-15 15:00:00,-6.26401,   3.12976,   8.76067,
2016-08-15 16:00:00,-3.93736,   3.03815,   5.85837,
2016-08-15 17:00:00,-4.08152,   4.72041,   3.60963,
2016-08-15 18:00:00,-3.29417,   2.96778,   8.59834,
2016-08-15 19:00:00,-3.30836,   4.06981,   3.96844,
2016-08-15 20:00:00,-2.82983,   7.78581,   4.89193,
2016-08-15 21:00:00,-4.65320,   1.38971,  -2.24017,
2016-08-15 22:00:00,-3.52565,   4.08753,   5.47601,
2016-08-15 23:00:00,-4.11901,   5.42705,   2.36029,
2016-08-16 00:00:00,-10.07723,   8.44609,  -1.88167,
2016-08-16 00:00:00,-4.87604,   7.03483,   2.96598,
2016-08-16 00:00:00,-9.51062,   7.93837,  -1.25768,
2016-08-16 01:00:00,-6.32339,   6.53003,   8.26745,
2016-08-16 02:00:00,-6.78208,   6.62043,  -2.18729,
2016-08-16 03:00:00,-6.46423,   7.35267,   5.34110,
2016-08-16 04:00:00,-6.96578,   8.31927,   2.93298,
2016-08-16 05:00:00,-6.73877,   7.34401,   2.26489,
2016-08-16 06:00:00,-7.34072,   7.83582,  -1.47172,
2016-08-16 07:00:00,-8.41307,   7.46478,  -3.57619,
2016-08-16 10:00:00,-9.64158,   8.03105,  -1.64492,
2016-08-16 11:00:00,-9.07815,   6.65546,  -2.71730,
2016-08-16 12:00:00,-7.71026,   3.72884,  -5.54517,
2016-08-16 13:00:00,-5.87528,   3.78144,  -5.53237,
2016-08-16 14:00:00,-3.29205,   4.13963,  -4.98755,
2016-08-16 15:00:00,-1.97706,   3.80417,  -7.89064,
2016-08-16 16:00:00,-1.23605,   2.67363,  -11.84943,
2016-08-16 17:00:00, 0.94779,   2.71192,  -14.89184,
2016-08-16 18:00:00, 0.44659,   0.63097,  -6.73530,
2016-08-16 19:00:00, 0.74783,   2.61248,  -2.14909,
2016-08-16 20:00:00, 1.16908,   3.78540,  -5.26718,
2016-08-16 21:00:00,-0.70340,   5.47558,   1.19299,
2016-08-16 22:00:00,-2.20482,   5.60418,   4.39833,
2016-08-16 23:00:00,-1.88720,   5.38160,   4.96664,
2016-08-17 00:00:00,-4.10869,   6.28615,   9.48541,
2016-08-17 00:00:00,-7.90302,   5.24644,  -5.13357,
2016-08-17 00:00:00,-9.13506,   7.09676,  -7.03769,
2016-08-17 01:00:00,-7.19342,   7.58808,   5.56529,
2016-08-17 02:00:00,-7.80419,   8.64516,  -1.59075,
2016-08-17 03:00:00,-7.84829,   7.21086,  -1.74866,
2016-08-17 04:00:00,-7.30200,   7.02767,  -3.85772,
2016-08-17 05:00:00,-6.79087,   7.34507,  -8.85978,
2016-08-17 06:00:00,-6.88290,   8.28586,  -12.52712,
2016-08-17 07:00:00,-7.80042,   6.70010,  -11.39786,
2016-08-17 10:00:00,-8.87303,   7.34133,  -5.55995,
2016-08-17 11:00:00,-7.92668,   5.61689,  -2.99815,
2016-08-17 12:00:00,-8.21616,   3.83216,   1.98631,
2016-08-17 13:00:00,-5.50928,   4.99355,   0.94801,
2016-08-17 14:00:00,-3.46325,   4.84304,   2.12683,
2016-08-17 15:00:00,-3.49593,   4.98380,   3.55390,
2016-08-17 16:00:00,-1.78070,   4.72047,  -0.33470,
2016-08-17 17:00:00,-0.17536,   3.85433,   2.40048,
2016-08-17 18:00:00, 0.92414,   3.39298,   8.05128,
2016-08-17 19:00:00, 1.49051,   1.94796,   6.28703,
2016-08-17 20:00:00, 0.90397,   3.29441,  12.74729,
2016-08-17 21:00:00,-1.03614,   3.53880,  15.03043,
2016-08-17 22:00:00,-2.35269,   2.91477,  15.10710,
2016-08-17 23:00:00,-2.66650,   3.61001,  16.77667,
2016-08-18 00:00:00,-5.08482,   5.16086,  14.15029,
2016-08-18 00:00:00,-6.67199,   6.49942,  -4.26874,
2016-08-18 00:00:00,-7.01129,   6.16327,  -3.36316,
2016-08-18 01:00:00,-7.61158,   7.15592,   7.97672,
2016-08-18 02:00:00,-8.68363,   6.48025,   3.20502,
2016-08-18 03:00:00,-8.68041,   7.16646,   2.33703,
2016-08-18 04:00:00,-7.87842,   7.79027,  -2.88865,
2016-08-18 05:00:00,-6.19457,   7.78232,  -7.69611,
2016-08-18 06:00:00,-5.84658,   7.85272,  -7.71715,
2016-08-18 07:00:00,-6.26447,   7.29053,  -8.52975,
2016-08-18 10:00:00,-9.73319,   6.39244,   6.96677,
2016-08-18 11:00:00,-8.84723,   6.13340,   7.83485,
2016-08-18 12:00:00,-8.70898,   5.82691,   8.81508,
2016-08-18 13:00:00,-7.53707,   4.55951,   9.31828,
2016-08-18 14:00:00,-6.58923,   5.28486,  15.39528,
2016-08-18 15:00:00,-6.12488,   4.55700,   5.88614,
2016-08-18 16:00:00,-4.69320,   5.29798,  -4.23414,
2016-08-18 17:00:00,-3.27782,   4.50793,  -3.61072,
2016-08-18 18:00:00,-1.46274,   3.44970,  -6.84430,
2016-08-18 19:00:00,-1.46176,   3.00423,  -6.66951,
2016-08-18 20:00:00,-0.40168,   3.58769,  -5.92931,
2016-08-18 21:00:00,-2.19241,   3.22827,  -1.47628,
2016-08-18 22:00:00,-2.05247,   3.42445,   3.53180,
2016-08-18 23:00:00,-1.38834,   4.18479,  13.10709,
2016-08-19 00:00:00,-4.81079,   5.63608,  13.50509,
2016-08-19 00:00:00,-6.11624,   4.12882,  -11.23818,
2016-08-19 00:00:00,-7.20903,   6.38789,  -10.19962,
2016-08-19 01:00:00,-6.97111,   7.27832,  11.52554,
2016-08-19 02:00:00,-8.69834,   7.30369,   7.95379,
2016-08-19 03:00:00,-9.98541,   6.52662,   6.51891,
2016-08-19 04:00:00,-8.65349,   6.84750,   0.25673,
2016-08-19 05:00:00,-8.55767,   7.48309,  -3.05498,
2016-08-19 06:00:00,-8.69953,   7.21964,  -2.22899,
2016-08-19 07:00:00,-8.92403,   6.91458,  -2.97030,
2016-08-19 10:00:00,-7.50462,   7.09848,  -2.58566,
2016-08-19 11:00:00,-5.65988,   7.41210,   1.05071,
2016-08-19 12:00:00,-6.29842,   6.76073,   0.06415,
2016-08-19 13:00:00,-6.93727,   6.49959,   2.30166,
2016-08-19 14:00:00,-5.27176,   4.16402,  13.39805,
2016-08-19 15:00:00,-5.50538,   2.93003,  12.71045,
2016-08-19 16:00:00,-5.28601,   3.63244,   4.02053,
2016-08-19 17:00:00,-2.39458,   3.41963,  -3.41378,
2016-08-19 18:00:00,-0.95912,   2.44762,   0.03086,
2016-08-19 19:00:00,-0.40977,   1.19722,  -0.51358,
2016-08-19 20:00:00, 2.44702,   0.87501,  -8.67275,
2016-08-19 21:00:00, 2.00024,   1.65227,  -5.98157,
2016-08-19 22:00:00, 0.96647,   2.58190,  -12.36217,
2016-08-19 23:00:00, 0.52102,   4.12701,  -9.40866,
2016-08-20 00:00:00,-2.48271,   4.13238,  -4.49166,
2016-08-20 00:00:00,-5.89727,   5.84729,  -9.69967,
2016-08-20 00:00:00,-7.06885,   4.40428,  -11.58064,
2016-08-20 01:00:00,-8.40967,   7.37613,  -4.23923,
2016-08-20 02:00:00,-8.34462,   7.02813,  -5.17345,
2016-08-20 03:00:00,-8.99862,   6.82553,  -5.51335,
2016-08-20 04:00:00,-8.13340,   6.32970,  -10.27923,
2016-08-20 05:00:00,-6.87960,   6.49347,  -9.33623,
2016-08-20 06:00:00,-6.17672,   4.75860,  -10.60193,
2016-08-20 07:00:00,-5.47526,   5.93342,  -13.39006,
2016-08-20 10:00:00,-7.73868,   5.80153,  -5.52939,
2016-08-20 11:00:00,-8.33551,   5.79053,  -6.83904,
2016-08-20 12:00:00,-8.26251,   5.74584,  -0.48441,
2016-08-20 13:00:00,-8.11834,   4.79875,   0.13779,
2016-08-20 14:00:00,-8.57808,   5.88582,  10.33070,
2016-08-20 15:00:00,-9.61305,   5.91088,   1.29913,
2016-08-20 16:00:00,-7.46056,   6.93266,  -7.40984,
2016-08-20 17:00:00,-4.88417,   6.43698,  -5.55354,
2016-08-20 18:00:00,-2.44474,   5.41574,  -2.93511,
2016-08-20 19:00:00,-1.79023,   4.64065,  -2.84486,
2016-08-20 20:00:00,-0.63535,   3.64638,  -3.68618,
