2016-07-19 15:00:00,10.91690,   3.01001,  -9.05590,
2016-07-19 16:00:00,12.07436,   3.04474,  -5.60261,
2016-07-19 17:00:00,12.43266,   2.13064,  -8.82768,
2016-07-19 18:00:00,11.70661,   0.90364,  -12.88501,
2016-07-19 19:00:00,12.71965,   4.02542,  -10.00771,
2016-07-19 20:00:00,13.90686,   3.98038,  -10.26204,
2016-07-19 21:00:00,12.73201,   4.86651,  -2.01237,
2016-07-19 22:00:00,13.22054,   5.53348,   4.58742,
2016-07-19 23:00:00,13.33717,   6.38097,  10.09429,
2016-07-20 00:00:00,-4.66714,  -2.00090,  23.11793,
2016-07-20 00:00:00, 5.78513,   3.63330,  -3.09524,
2016-07-20 00:00:00, 5.78513,   3.63330,  -3.09524,
2016-07-20 10:00:00, 4.77721,   7.37349,  -0.18678,
2016-07-20 11:00:00, 2.16021,   8.49238,   2.27163,
2016-07-20 12:00:00, 2.91057,   6.68074,   9.74576,
2016-07-20 13:00:00, 5.57653,   6.58780,   4.69715,
2016-07-20 14:00:00, 6.82298,   9.29414,  -0.81320,
2016-07-20 15:00:00, 5.77500,   7.30896,  -0.35664,
2016-07-20 16:00:00, 7.86769,   7.89707,  -2.19988,
2016-07-20 17:00:00, 9.55874,   2.79735,  -11.39162,
2016-07-20 18:00:00,12.87336,   7.45431,  -10.76904,
2016-07-20 19:00:00,15.89796,   4.63222,  -17.10297,
2016-07-20 20:00:00,15.43948,   6.09720,  -12.47323,
2016-07-20 21:00:00,14.64278,   7.03502,  -7.57182,
2016-07-20 22:00:00,15.75284,   7.48292,   2.88999,
2016-07-20 23:00:00,14.41679,   8.56931,   9.23944,
2016-07-21 00:00:00,11.79281,  -0.18748,   7.67915,
2016-07-21 00:00:00, 7.92358,   0.73030,  -19.02011,
2016-07-21 00:00:00, 8.18323,   0.45754,  -15.83867,
2016-07-21 01:00:00,10.77546,   1.57087,   6.86326,
2016-07-21 02:00:00, 7.61513,   1.80983,   9.34439,
2016-07-21 03:00:00, 6.06467,   1.47321,   4.23707,
2016-07-21 04:00:00, 5.70015,   2.20135,  -9.16085,
2016-07-21 05:00:00, 4.84352,   1.22247,  -13.89640,
2016-07-21 06:00:00, 5.39840,   0.63992,  -16.41123,
2016-07-21 07:00:00, 7.03405,   0.41518,  -19.72378,
2016-07-21 10:00:00, 6.31353,  -0.07243,  -10.08945,
2016-07-21 11:00:00, 4.32359,  -0.47496,  -4.02289,
2016-07-21 12:00:00, 3.54116,  -1.08550,   1.49062,
2016-07-21 13:00:00, 3.56910,  -1.89364,   1.34425,
2016-07-21 14:00:00, 3.76438,  -2.77131,   3.61671,
2016-07-21 15:00:00, 4.21605,  -3.34115,   4.56659,
2016-07-21 16:00:00, 6.18666,  -5.92654,  -0.60420,
2016-07-21 17:00:00, 9.41958,  -6.36870,  -7.58240,
2016-07-21 18:00:00,14.01705,  -5.96865,  -15.49923,
2016-07-21 19:00:00,16.90921,  -5.80309,  -28.86949,
2016-07-21 20:00:00,18.91160,  -5.92501,  -20.53694,
2016-07-21 21:00:00,17.47194,  -7.06678,  -17.89934,
2016-07-21 22:00:00,17.15144,  -6.09981,  -10.07564,
2016-07-21 23:00:00,16.08602,  -2.47433,  -5.83702,
2016-07-22 00:00:00,14.22281,  -1.71247,  -1.58259,
2016-07-22 00:00:00, 9.60123,   1.81016,  -27.22028,
2016-07-22 00:00:00, 9.73389,   1.30855,  -26.61721,
2016-07-22 01:00:00,12.89125,  -1.68829,   1.26113,
2016-07-22 02:00:00, 9.80014,  -2.02342,   3.72709,
2016-07-22 03:00:00, 8.20076,  -1.64340,  -3.03498,
2016-07-22 04:00:00, 6.94955,   0.12573,  -13.28853,
2016-07-22 05:00:00, 6.09747,   0.16718,  -17.05155,
2016-07-22 06:00:00, 7.28840,   1.61797,  -25.20160,
2016-07-22 07:00:00, 8.84362,   1.19061,  -26.40108,
2016-07-22 10:00:00, 8.59425,   1.15133,  -20.12625,
2016-07-22 11:00:00, 7.47925,   1.28677,  -9.56241,
2016-07-22 12:00:00, 6.97813,   1.37216,  -1.41560,
2016-07-22 13:00:00, 6.13599,   1.83734,   0.14981,
2016-07-22 14:00:00, 6.30733,  -0.43489,  -7.64677,
2016-07-22 15:00:00, 6.90952,  -4.18661,  -14.71934,
2016-07-22 16:00:00, 7.08996,  -3.60827,  -15.61117,
2016-07-22 17:00:00,10.60772,  -4.03696,  -24.48190,
2016-07-22 18:00:00,14.12587,  -4.23260,  -37.02906,
2016-07-22 19:00:00,15.26673,  -4.32374,  -33.73320,
2016-07-22 20:00:00,15.90551,  -5.09119,  -28.79547,
2016-07-22 21:00:00,15.28732,  -3.88862,  -19.12393,
2016-07-22 22:00:00,16.41286,  -2.24349,  -16.00143,
2016-07-22 23:00:00,14.91353,  -2.61037,  -4.83978,
2016-07-23 00:00:00,13.50037,  -2.77889,  -1.38425,
2016-07-23 00:00:00, 7.09095,   1.01002,  -18.57346,
2016-07-23 00:00:00, 7.46078,   0.55237,  -18.14933,
2016-07-23 01:00:00,11.62343,  -1.89582,   5.37919,
2016-07-23 02:00:00, 8.40931,  -2.47021,  10.00345,
2016-07-23 03:00:00, 7.84570,  -1.74217,   8.64731,
2016-07-23 04:00:00, 6.14956,  -1.64349,  -2.97172,
2016-07-23 05:00:00, 5.15418,  -1.68031,  -10.06893,
2016-07-23 06:00:00, 6.05611,  -0.22035,  -16.01569,
2016-07-23 07:00:00, 6.43493,  -0.27023,  -20.89633,
2016-07-23 10:00:00, 7.30912,   1.33499,  -13.01398,
2016-07-23 11:00:00, 5.12081,   0.07162,  -3.87762,
2016-07-23 12:00:00, 3.80400,  -0.22567,  -1.79352,
2016-07-23 13:00:00, 3.11827,  -2.29574,   4.12785,
2016-07-23 14:00:00, 2.59667,  -2.21220,   7.71598,
2016-07-23 15:00:00, 3.65515,  -4.52182,   6.56266,
2016-07-23 16:00:00, 4.92547,  -5.27882,   2.12102,
2016-07-23 17:00:00, 7.23040,  -5.39463,  -4.58640,
2016-07-23 18:00:00,11.10997,  -5.89688,  -17.19647,
2016-07-23 19:00:00,13.52605,  -5.23260,  -15.83843,
2016-07-23 20:00:00,15.06677,  -4.97809,  -15.78259,
2016-07-23 21:00:00,15.21118,  -5.15138,  -14.97320,
2016-07-23 22:00:00,16.08831,  -3.90327,  -14.24177,
2016-07-23 23:00:00,15.64412,  -2.38891,  -11.36311,
2016-07-24 00:00:00,13.41873,  -1.98540,  -7.39507,
2016-07-24 00:00:00, 7.68058,  -1.05268,  -8.52171,
2016-07-24 00:00:00, 8.06521,  -0.06693,  -8.30294,
2016-07-24 01:00:00,12.16911,  -2.24726,  -1.61878,
2016-07-24 02:00:00, 9.29339,  -1.49681,   2.64608,
2016-07-24 03:00:00, 6.68228,  -1.78318,   4.03337,
2016-07-24 04:00:00, 6.45404,  -1.58077,  -1.12157,
2016-07-24 05:00:00, 5.59741,  -2.33257,   2.04925,
2016-07-24 06:00:00, 5.47221,  -1.80704,  -2.19400,
2016-07-24 07:00:00, 7.60709,  -1.94002,  -5.74500,
2016-07-24 10:00:00, 8.20800,   0.22302,  -7.68146,
2016-07-24 11:00:00, 7.55943,  -1.03723,  -3.25829,
2016-07-24 12:00:00, 6.61899,  -0.24262,  -3.30980,
2016-07-24 13:00:00, 5.92191,  -0.44621,   1.19406,
2016-07-24 14:00:00, 5.06709,  -1.02427,   3.95450,
2016-07-24 15:00:00, 4.10899,  -0.99361,   4.31561,
2016-07-24 16:00:00, 3.85690,   0.10205,   3.67892,
2016-07-24 17:00:00, 4.74373,  -0.72037,   0.49062,
2016-07-24 18:00:00, 6.62124,  -1.33431,  -8.30107,
2016-07-24 19:00:00, 8.66126,  -1.09579,  -13.16630,
2016-07-24 20:00:00,11.22557,  -1.46913,  -14.06626,
2016-07-24 21:00:00,11.75667,  -1.36251,  -15.65143,
2016-07-24 22:00:00,12.80194,  -1.60229,  -15.90088,
2016-07-24 23:00:00,13.20684,  -0.35760,  -11.95469,
2016-07-25 00:00:00,10.45879,   1.54892,  -9.45920,
2016-07-25 00:00:00,13.13918,  -0.14692,  -8.26516,
2016-07-25 00:00:00, 9.58312,   1.34901,  -4.53227,
2016-07-25 01:00:00,11.66687,   0.33417,  -1.65429,
2016-07-25 02:00:00, 9.12409,   1.14245,   7.61054,
2016-07-25 03:00:00, 7.30160,   0.39624,   8.01440,
2016-07-25 04:00:00, 7.33752,   0.12582,   3.80428,
2016-07-25 05:00:00, 6.53107,   0.44299,   1.71410,
2016-07-25 06:00:00, 6.92059,   1.67887,  -3.06120,
2016-07-25 07:00:00, 8.14432,   1.29136,  -2.58118,
2016-07-25 10:00:00,10.92608,   1.06055,  -11.70596,
2016-07-25 11:00:00, 9.53848,   1.34299,  -8.21923,
2016-07-25 12:00:00, 8.96141,   1.63453,  -1.24627,
2016-07-25 13:00:00, 6.75643,   1.34366,   2.40836,
2016-07-25 14:00:00, 5.04493,  -0.28008,   8.00415,
2016-07-25 15:00:00, 4.68930,  -0.93349,   7.60871,
2016-07-25 16:00:00, 5.38194,  -1.11196,   7.80669,
2016-07-25 17:00:00, 5.98837,  -1.41301,   1.12347,
2016-07-25 18:00:00, 7.60203,  -1.60723,  -3.94538,
2016-07-25 19:00:00, 8.68803,  -2.44070,  -10.46689,
2016-07-25 20:00:00,11.05783,  -2.75827,  -15.90117,
2016-07-26 00:00:00, 2.43292,   0.29632,   1.93824,
2016-07-26 00:00:00, 4.44770,   0.77652,  -2.41880,
2016-07-26 05:00:00, 1.22206,   1.11221,   6.15628,
2016-07-26 06:00:00, 1.69969,   1.71291,   1.60832,
2016-07-26 07:00:00, 1.73391,   1.71016,   1.57197,
2016-07-26 10:00:00, 7.77339,   0.48944,  -13.68210,
2016-07-26 11:00:00, 7.93111,  -0.88663,  -8.88990,
2016-07-26 12:00:00, 8.85541,  -1.10511,  -8.22315,
2016-07-26 13:00:00, 9.26023,  -1.77234,  -1.25729,
2016-07-26 14:00:00, 8.65843,  -2.19039,   0.98645,
2016-07-26 15:00:00, 8.38386,  -1.16773,   4.74985,
2016-07-26 16:00:00, 8.63704,  -2.49910,   5.25409,
2016-07-26 17:00:00, 8.50875,  -1.11376,   0.97036,
2016-07-26 18:00:00, 9.41292,  -0.94255,  -4.39527,
2016-07-26 19:00:00,10.34106,  -0.65047,  -12.96642,
2016-07-26 20:00:00,10.30027,  -1.65503,  -11.33308,
2016-07-26 21:00:00,10.58789,  -0.18764,  -11.68231,
2016-07-26 22:00:00,11.11158,  -1.14143,  -15.49147,
2016-07-26 23:00:00,11.56674,  -0.53327,  -19.12573,
2016-07-27 00:00:00,10.49980,   0.11821,  -14.12695,
2016-07-27 00:00:00, 5.55015,   1.10646,  10.83727,
2016-07-27 00:00:00, 6.48976,   0.59249,   5.90078,
2016-07-27 01:00:00, 8.96448,  -0.22631,  -5.18812,
2016-07-27 02:00:00, 6.79869,   0.16126,   5.17883,
2016-07-27 03:00:00, 5.15226,   2.49759,   8.94045,
2016-07-27 04:00:00, 4.39510,   0.35958,  17.34460,
2016-07-27 05:00:00, 3.86107,   0.44737,  19.77894,
2016-07-27 06:00:00, 4.91774,   2.42921,  16.00182,
2016-07-27 07:00:00, 4.37333,   1.53390,  12.14544,
2016-07-27 10:00:00, 7.06955,   1.00069,  -3.59868,
2016-07-27 11:00:00, 8.43199,  -1.80036,  -7.97770,
2016-07-27 12:00:00, 9.67581,  -2.69867,  -17.96357,
2016-07-27 13:00:00, 8.86211,  -5.22074,  -19.18539,
2016-07-27 14:00:00, 8.98655,  -5.57139,  -18.82157,
2016-07-27 15:00:00, 8.56183,  -4.06984,  -15.74478,
2016-07-27 16:00:00, 8.98527,  -2.72316,  -13.23326,
2016-07-27 17:00:00, 9.50964,  -2.12454,  -13.04619,
2016-07-27 18:00:00,10.61493,  -2.20293,  -11.46304,
2016-07-27 19:00:00,10.71767,  -1.53725,  -11.49922,
2016-07-27 20:00:00,11.48066,  -1.05823,  -8.32719,
2016-07-27 21:00:00,11.17437,  -0.13718,  -9.37311,
2016-07-27 22:00:00,11.97460,  -0.02525,  -15.06598,
2016-07-27 23:00:00,11.95755,  -0.10759,  -12.64096,
2016-07-28 00:00:00,10.11846,   0.65003,  -17.45633,
2016-07-28 00:00:00, 4.05347,   1.12489,   5.64367,
2016-07-28 00:00:00, 4.99167,   1.60889,   5.61004,
2016-07-28 01:00:00, 9.17342,   0.32134,  -12.30985,
2016-07-28 02:00:00, 7.12340,   0.68124,  -10.51193,
2016-07-28 03:00:00, 5.76603,  -0.26664,  -8.70568,
2016-07-28 04:00:00, 3.48728,   0.05746,  -4.52050,
2016-07-28 05:00:00, 2.64231,   1.36920,   0.16960,
2016-07-28 06:00:00, 3.13355,   2.20110,  -0.60010,
2016-07-28 07:00:00, 2.99898,   2.32695,   1.16202,
2016-07-28 10:00:00, 6.69987,   0.20791,   1.50565,
2016-07-28 11:00:00, 8.76071,   0.20869,  -4.02354,
2016-07-28 12:00:00,11.39054,  -1.45887,  -9.66104,
2016-07-28 13:00:00,12.54105,  -1.94919,  -3.57464,
2016-07-28 14:00:00,11.34231,  -2.84291,  -1.01785,
2016-07-28 15:00:00,10.77055,  -2.67059,   0.74178,
2016-07-28 16:00:00, 9.79667,  -1.72822,   6.83789,
2016-07-28 17:00:00, 3.67111,  -0.03590,  18.28855,
2016-07-28 18:00:00, 2.78049,  -0.66599,  10.48200,
2016-07-28 19:00:00, 2.48808,   0.30018,  10.57373,
2016-07-28 20:00:00, 2.19041,   0.07178,  11.59006,
2016-07-28 21:00:00, 2.79274,   0.57576,   9.49163,
2016-07-28 22:00:00, 3.93095,   0.97727,  10.83561,
2016-07-28 23:00:00, 3.72215,   2.14120,   8.44622,
2016-07-29 00:00:00,-0.23866,   4.22883,  12.31722,
2016-07-29 00:00:00, 0.33892,   3.31783,  15.11725,
2016-07-29 00:00:00, 3.61206,   1.85658,   0.00035,
2016-07-29 01:00:00, 3.99284,   2.05840,   0.64624,
2016-07-29 02:00:00, 3.39449,   2.62501,   0.97537,
2016-07-29 03:00:00, 2.06366,   2.37550,  -4.00051,
2016-07-29 04:00:00, 0.73100,   2.17509,  -4.75870,
2016-07-29 05:00:00,-0.02874,   2.99207,  -8.57602,
2016-07-29 06:00:00, 1.33639,   4.89152,  -4.38052,
2016-07-29 07:00:00, 3.93066,   6.16883,   3.68810,
2016-07-29 10:00:00,-0.87872,   2.87492,   9.67106,
2016-07-29 11:00:00, 0.01345,   2.68918,  -3.35480,
2016-07-29 12:00:00, 1.96467,   1.75716,  -14.76297,
2016-07-29 13:00:00, 4.49189,  -2.80527,  -14.01893,
2016-07-29 14:00:00, 3.97903,  -2.01721,  -10.58595,
2016-07-29 15:00:00, 5.42890,  -4.14433,  -14.80984,
2016-07-29 16:00:00, 5.03429,  -5.25885,  -6.26558,
2016-07-29 17:00:00, 3.87735,  -4.05827,  -2.89253,
2016-07-29 18:00:00, 3.85654,  -4.12978,   2.04551,
2016-07-29 19:00:00, 4.41078,  -2.59481,   5.62888,
2016-07-29 20:00:00, 4.01114,  -1.26827,   7.86214,
2016-07-29 21:00:00, 2.87905,  -0.77964,   6.99305,
2016-07-29 22:00:00, 3.07757,  -0.04785,   8.44517,
2016-07-29 23:00:00, 2.98301,  -0.04293,  11.97363,
2016-07-30 00:00:00, 0.38282,   0.92467,   8.92935,
2016-07-30 00:00:00,-2.75135,  -0.07108,  16.35698,
2016-07-30 00:00:00,-3.06870,  -0.47178,  13.30975,
2016-07-30 01:00:00,-0.04867,   0.43403,   4.28203,
2016-07-30 02:00:00,-0.65966,   0.35355,   0.45260,
2016-07-30 03:00:00,-1.52160,  -0.03394,  -4.52529,
2016-07-30 04:00:00,-2.15989,  -0.83276,  -1.57178,
2016-07-30 05:00:00,-3.78091,  -0.96286,   4.64271,
2016-07-30 06:00:00,-2.44512,  -0.20921,   6.46245,
2016-07-30 07:00:00,-2.51767,  -0.78721,  13.20593,
2016-07-30 10:00:00,-2.40601,   0.43015,  13.94800,
2016-07-30 11:00:00, 0.96175,  -1.03132,   6.40356,
2016-07-30 12:00:00, 2.19466,  -2.24691,   3.22699,
2016-07-30 13:00:00, 2.93042,  -2.12182,   3.04367,
2016-07-30 14:00:00, 3.66261,  -2.42005,  -3.70018,
2016-07-30 15:00:00, 4.54355,  -4.67073,  -2.05380,
2016-07-30 16:00:00, 5.12363,  -6.47000,  -7.16277,
2016-07-30 17:00:00, 4.64708,  -3.53471,  -5.34379,
2016-07-30 18:00:00, 2.82953,  -2.13516,  -0.37932,
2016-07-30 19:00:00,-2.47989,  -2.65574,  -1.12982,
2016-07-30 20:00:00,-3.81846,  -2.65694,  -0.42299,
2016-07-30 21:00:00,-4.22118,  -1.24014,   2.30952,
2016-07-30 22:00:00,-6.03237,  -1.26288,  12.51868,
2016-07-30 23:00:00,-5.50911,  -0.23991,  -0.93227,
2016-07-31 00:00:00,-2.60395,  -1.87912,   7.12711,
2016-07-31 00:00:00,-4.73931,  -1.16629,  16.89283,
2016-07-31 01:00:00,-6.53194,  -2.26669,  -8.97769,
2016-07-31 02:00:00,-5.64026,  -2.18232,  -18.51664,
2016-07-31 03:00:00,-4.12210,  -1.11143,  -26.59118,
2016-07-31 04:00:00,-4.72063,  -1.86690,  -17.02805,
2016-07-31 05:00:00,-3.96879,  -1.20542,  -12.06452,
2016-07-31 06:00:00,-3.10312,  -2.75606,  -1.97043,
2016-07-31 07:00:00,-3.02376,  -2.07037,   2.96335,
2016-07-31 10:00:00,-4.91364,  -2.03825,  23.45266,
2016-07-31 11:00:00,-4.52167,  -3.45723,  18.90814,
2016-07-31 12:00:00,-2.74424,  -3.26406,  11.66689,
2016-07-31 13:00:00,-2.41366,  -3.13466,   2.97183,
2016-07-31 14:00:00,-0.20080,  -3.77206,  -1.59557,
2016-07-31 15:00:00, 1.40561,  -3.43939,  -3.02448,
2016-07-31 16:00:00, 3.57597,  -2.75612,  -7.41547,
2016-07-31 17:00:00, 5.87116,  -2.76907,  -8.07337,
2016-07-31 18:00:00, 7.07969,  -2.55042,  -7.22711,
2016-07-31 19:00:00, 7.07861,  -1.66750,  -8.43672,
2016-07-31 20:00:00, 5.84821,  -1.92052,   2.57060,
2016-07-31 21:00:00, 6.53090,  -1.03586,   0.05132,
2016-07-31 22:00:00, 5.50150,   0.10587,   8.81753,
2016-07-31 23:00:00, 4.46375,   0.79222,   8.97148,
2016-08-01 00:00:00,-0.55847,   3.21141,  -8.10096,
2016-08-01 00:00:00, 2.75231,   1.27305,   9.35952,
2016-08-01 00:00:00,-3.08780,   3.05949,   1.20793,
2016-08-01 01:00:00, 0.93015,   1.04665,   4.49701,
2016-08-01 02:00:00, 0.42736,   1.35757,  -1.95637,
2016-08-01 03:00:00,-0.54619,   2.26906,  -8.36198,
2016-08-01 04:00:00,-0.40194,   3.26154,  -13.69370,
2016-08-01 05:00:00,-0.96443,   2.55647,  -14.07367,
2016-08-01 06:00:00,-0.36187,   2.82786,  -12.23376,
2016-08-01 07:00:00,-0.49256,   3.21346,  -9.23584,
2016-08-01 10:00:00,-4.43702,   3.04717,   7.11917,
2016-08-01 11:00:00,-4.04063,   2.66517,   5.21029,
2016-08-01 12:00:00,-2.89337,   1.36710,   1.39530,
2016-08-01 13:00:00,-2.31651,  -0.32526,  -1.55132,
2016-08-01 14:00:00,-0.97715,  -1.41510,  -9.23174,
2016-08-01 15:00:00, 1.58144,  -1.67970,  -11.91987,
2016-08-01 16:00:00, 4.54764,  -2.44960,  -12.59022,
2016-08-01 17:00:00, 6.70657,  -2.76232,  -14.35794,
2016-08-01 18:00:00, 7.65871,  -3.08871,  -19.59947,
2016-08-01 19:00:00, 8.46524,  -2.97088,  -16.15276,
2016-08-01 20:00:00, 7.55270,  -2.66323,  -7.84617,
2016-08-01 21:00:00, 7.26540,  -1.43438,  -0.20360,
2016-08-01 22:00:00, 5.73174,  -1.34955,   8.70429,
2016-08-01 23:00:00, 5.20671,  -0.61084,   8.64923,
2016-08-02 00:00:00, 2.74986,   0.88961,   9.78516,
2016-08-02 00:00:00, 3.47046,   1.95285,  -4.47346,
2016-08-02 00:00:00, 3.71713,   1.66850,   1.90182,
2016-08-02 01:00:00, 1.78338,   0.96705,   9.55708,
2016-08-02 02:00:00, 1.67440,   0.74039,   8.79757,
2016-08-02 03:00:00, 0.88951,   1.03836,  -0.74046,
2016-08-02 04:00:00, 0.94435,   0.76551,  -5.99181,
2016-08-02 05:00:00, 1.99098,   0.88364,  -10.05001,
2016-08-02 06:00:00, 2.98416,   2.37235,  -12.19886,
2016-08-02 07:00:00, 4.13013,   2.74469,  -9.82742,
2016-08-02 10:00:00, 0.32184,   0.44578,   9.41715,
2016-08-02 11:00:00,-0.46932,   0.35063,  11.29308,
2016-08-02 12:00:00,-2.41242,  -0.89911,   7.76976,
2016-08-02 13:00:00,-2.46576,  -1.72184,   2.93964,
2016-08-02 14:00:00,-1.86328,  -0.81037,   1.51207,
2016-08-02 15:00:00,-0.23329,  -3.63663,  -6.98757,
2016-08-02 16:00:00, 0.62021,  -3.31352,  -12.10977,
2016-08-02 17:00:00, 4.03664,  -3.44658,  -14.20646,
2016-08-02 18:00:00, 7.64420,  -3.71713,  -18.05239,
2016-08-02 19:00:00, 9.28270,  -3.78539,  -14.71613,
2016-08-02 20:00:00, 7.97816,  -3.76919,  -7.80205,
2016-08-02 21:00:00, 7.40141,  -3.59292,   0.54179,
2016-08-02 22:00:00, 5.99644,  -2.45970,  11.23854,
2016-08-02 23:00:00, 5.80594,  -1.33084,  17.72801,
2016-08-03 00:00:00, 3.55824,   1.45900,  18.24796,
2016-08-03 00:00:00, 4.08616,  -0.42911,  21.85928,
2016-08-03 00:00:00, 4.08828,   1.28309,  13.86315,
2016-08-03 01:00:00, 2.64541,  -0.32026,  25.21282,
2016-08-03 02:00:00, 1.16496,  -0.36866,  29.35248,
2016-08-03 03:00:00, 3.20640,   0.34288,  19.80320,
2016-08-03 04:00:00, 2.94769,   1.02945,  13.20731,
2016-08-03 05:00:00, 2.86066,   1.27616,  13.53313,
2016-08-03 06:00:00, 2.95585,   1.89070,   8.72032,
2016-08-03 07:00:00, 4.00428,   2.41759,  13.35428,
2016-08-03 10:00:00, 0.87738,   1.17054,  24.26058,
2016-08-03 11:00:00,-0.55097,   1.30287,  21.97023,
2016-08-03 12:00:00,-0.82744,   1.59818,  21.08228,
2016-08-03 13:00:00,-1.15413,   1.01316,  11.68486,
2016-08-03 14:00:00,-1.23780,   1.10609,   2.18982,
2016-08-03 15:00:00, 0.09159,  -1.93713,  -9.75411,
2016-08-03 16:00:00, 1.17181,  -2.38105,  -15.05874,
2016-08-03 18:00:00, 7.20865,  -1.24815,  -25.32112,
2016-08-03 19:00:00, 8.61333,  -3.13590,  -25.36879,
2016-08-03 20:00:00, 8.89891,  -3.19901,  -18.68473,
2016-08-03 21:00:00, 9.13588,  -2.72091,  -9.79013,
2016-08-03 22:00:00, 8.20402,  -1.82212,  -0.99622,
2016-08-03 23:00:00, 7.18552,  -0.36111,   6.75189,
2016-08-04 00:00:00,-0.54290,  -0.23637,  -5.40425,
2016-08-04 00:00:00, 1.63505,   0.39179,  -10.91193,
2016-08-04 00:00:00, 5.51485,  -0.68047,   6.45478,
2016-08-04 01:00:00, 2.92998,  -0.37008,  13.25530,
2016-08-04 02:00:00, 1.17389,   0.35581,  13.96792,
2016-08-04 03:00:00,-0.01039,   0.78133,   9.23025,
2016-08-04 04:00:00,-0.10842,   1.03116,   3.38271,
2016-08-04 05:00:00, 0.79683,   1.00876,  -5.31000,
2016-08-04 06:00:00, 0.75823,   1.78942,  -9.35346,
2016-08-04 07:00:00, 2.17053,   1.16328,  -8.40269,
2016-08-04 10:00:00,-1.03344,  -2.04163,   0.06185,
2016-08-04 11:00:00,-1.51651,  -0.41253,  -0.22743,
2016-08-04 12:00:00,-3.66369,  -2.83009,   3.39499,
2016-08-04 13:00:00,-3.81588,  -3.04977,   5.01535,
2016-08-04 14:00:00,-2.36828,  -3.73386,  -1.68597,
2016-08-04 15:00:00,-0.79658,  -2.84287,  -7.45422,
2016-08-04 16:00:00, 0.83667,  -5.85600,  -7.62793,
2016-08-04 17:00:00, 5.45321,  -5.57135,  -17.15505,
2016-08-04 18:00:00, 8.63945,  -7.14817,  -23.25219,
2016-08-04 19:00:00,10.47815,  -7.45376,  -23.39611,
2016-08-04 20:00:00,11.38942,  -7.53549,  -16.83683,
2016-08-04 21:00:00,11.44903,  -7.63167,  -14.43487,
2016-08-04 22:00:00, 9.56352,  -7.66834,  -2.39629,
2016-08-04 23:00:00, 9.44947,  -7.51419,  -9.14581,
2016-08-05 00:00:00, 1.25136,  -1.32354,  -3.85260,
2016-08-05 00:00:00, 2.82354,  -1.10473,  -3.15916,
2016-08-05 00:00:00, 7.58554,  -6.12286,  -7.92480,
2016-08-05 01:00:00, 3.29053,  -5.62537,   0.18137,
2016-08-05 02:00:00,-1.77070,  -4.35261,   8.16769,
2016-08-05 03:00:00,-0.90554,  -1.95209,   1.16594,
2016-08-05 04:00:00,-1.52557,  -1.57670,   2.69968,
2016-08-05 05:00:00, 0.86699,  -0.56629,  -1.06665,
2016-08-05 06:00:00, 1.69928,  -0.33111,  -3.65728,
2016-08-05 07:00:00, 3.07992,   0.87093,  -2.35197,
2016-08-05 10:00:00,-0.36991,  -1.32973,   1.70572,
2016-08-05 11:00:00,-0.78299,  -0.56821,   1.57552,
2016-08-05 12:00:00,-1.14903,  -0.90480,   2.57693,
2016-08-05 13:00:00,-1.07049,  -1.55408,  -3.29766,
2016-08-05 14:00:00,-1.59388,  -2.31530,  -1.54564,
2016-08-05 15:00:00,-0.51683,  -1.51437,  -3.78355,
2016-08-05 16:00:00, 0.65067,   0.26546,  -3.75438,
2016-08-05 17:00:00, 3.92428,  -0.20212,  -16.07101,
2016-08-05 18:00:00, 7.87794,  -0.72102,  -21.78701,
2016-08-05 19:00:00,10.86469,  -2.07320,  -21.22467,
2016-08-05 20:00:00,10.62259,  -1.13794,  -19.85891,
2016-08-05 21:00:00,11.59222,  -0.43484,  -18.14626,
2016-08-05 22:00:00, 9.73056,  -1.71438,  -11.85126,
2016-08-05 23:00:00, 9.38859,  -0.48835,  -5.82817,
2016-08-06 00:00:00, 3.48419,   2.34195,  -5.24658,
2016-08-06 00:00:00, 4.48753,   1.84735,  -4.89719,
2016-08-06 00:00:00, 7.34031,  -0.12426,   1.81743,
2016-08-06 01:00:00, 3.91456,   2.11160,  12.63267,
2016-08-06 02:00:00, 0.98867,   2.21523,  18.70130,
2016-08-06 03:00:00,-0.19232,   2.39393,  17.30064,
2016-08-06 04:00:00,-0.62907,   2.58157,  11.33146,
2016-08-06 05:00:00, 0.14085,   2.54844,   6.48767,
2016-08-06 06:00:00, 1.52729,   2.42868,   0.81406,
2016-08-06 07:00:00, 2.63195,   2.65907,  -2.13878,
2016-08-06 10:00:00, 2.57168,   1.91642,  -2.48322,
2016-08-06 11:00:00, 0.45972,   1.98233,   2.66264,
2016-08-06 12:00:00,-0.42001,   2.14175,   4.55971,
2016-08-06 13:00:00,-1.39618,   2.18386,   7.18646,
2016-08-06 14:00:00,-2.17020,   2.71250,   6.40388,
2016-08-06 15:00:00,-2.13560,   1.97420,   3.01203,
2016-08-06 16:00:00,-0.29746,   1.64064,   1.92052,
2016-08-06 17:00:00, 1.67329,   1.98059,  -4.47575,
2016-08-06 18:00:00, 5.19949,   1.49568,  -12.74278,
2016-08-06 19:00:00, 7.33598,   0.71847,  -15.62447,
2016-08-06 20:00:00, 6.88486,  -0.05837,  -16.93961,
2016-08-06 21:00:00, 8.41351,   0.72862,  -15.10587,
2016-08-06 22:00:00, 8.79204,  -0.23649,  -9.84799,
2016-08-06 23:00:00, 8.66976,   0.00229,  -2.26398,
